tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49a2367242f6837d226f3394ec68d500f2cdabca78649d36c5660e8b35e4796c,-1,2,1,38.75581382,1490816327,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
49a2367242f6837d226f3394ec68d500f2cdabca78649d36c5660e8b35e4796c,-1,3,1,0.07309209,1490816327,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
49a2367242f6837d226f3394ec68d500f2cdabca78649d36c5660e8b35e4796c,-1,4,1,38.75581382,1490816327,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
49a2367242f6837d226f3394ec68d500f2cdabca78649d36c5660e8b35e4796c,-1,1,1,0.07309209,1490816327,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,8,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,9,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,10,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,11,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,12,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,13,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,14,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,15,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,16,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,17,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,18,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,19,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,20,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,21,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,22,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,23,1,0.07309209,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
2dbcebb55b1ed34b98ed82e81d22d0bc2f55aef374dc0c31cdc317d3c64d402e,-1,24,1,38.75581382,1490808713,Regular,d0c4892dd17403451802bb13c2c4f77b340505460a3c03fdc401a297b0614aae
