tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,397,1,0.00388509,1614336092,Regular,d951825f2705c354fbb71aa1f3df646c22fcdeb23d8f10940d23cf9eb3e8145e
d951825f2705c354fbb71aa1f3df646c22fcdeb23d8f10940d23cf9eb3e8145e,1,0,1,0.00388509,1613275530,Regular,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258,-1,17,1,0.00448074,1598796350,Regular,0cf8c40d006936101f9bbf1a64fc7c89fc5a5683731c894bce1706ae44768358
0cf8c40d006936101f9bbf1a64fc7c89fc5a5683731c894bce1706ae44768358,1,2,1,0.00448074,1596636963,Vote,d6767edcd2ef1d15b81cdf56c5ae09014abc15e9660ffe9483930d2682758258
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,52,1,0.00466294,1588782299,Regular,d3d82e5ecb335db76e19ed67c3bf0a41636774426b69378695deff21cf01e25d
d3d82e5ecb335db76e19ed67c3bf0a41636774426b69378695deff21cf01e25d,1,2,1,0.00466294,1588662440,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,476,1,0.00466424,1582716488,Regular,8f3d584467a5b7e94e687da2c5df97acdc2f44eef68e73170ae5e1dd1c9679a5
8f3d584467a5b7e94e687da2c5df97acdc2f44eef68e73170ae5e1dd1c9679a5,1,2,1,0.00466424,1580050609,Vote,61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,36,1,0.00480525,1579277023,Regular,6d5c111d8f1b0421ef3b9fb189ef7fadc28fa2aaeb84865c84f2ec25255d9063
6d5c111d8f1b0421ef3b9fb189ef7fadc28fa2aaeb84865c84f2ec25255d9063,1,2,1,0.00480525,1577416315,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,88,1,0.00485331,1574932355,Regular,ab2cbc66a4b60cfc7965c55acbe145ffbc591f78610ff7e886ed4f558133becb
e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995,-1,117,1,0.00509928,1574932355,Regular,c34270148322527958f7c496ca03134bdbb6d437ccb39d49be101db28361dacf
ab2cbc66a4b60cfc7965c55acbe145ffbc591f78610ff7e886ed4f558133becb,1,2,1,0.00485331,1574761170,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
c34270148322527958f7c496ca03134bdbb6d437ccb39d49be101db28361dacf,1,2,1,0.00509928,1572905957,Vote,e9893ecc63851834c4eac716f2847d127eee869a71be096cebff88cab6ce9995
28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6,-1,262,1,0.00530661,1565029917,Regular,71460864f649cab1eadefc47f894c7382bea758a541babbc81b3d7cdf751f754
71460864f649cab1eadefc47f894c7382bea758a541babbc81b3d7cdf751f754,1,2,1,0.00530661,1564670892,Vote,28aaf615372234cc2c7b5dc0ce66c8b0df4f70316191fe0e77324af1d70c59e6
c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc,-1,346,1,0.00530856,1559574734,Regular,e7ba513359f9b6de811a703fd5479516a6cb2011afe6608f9a5270964af616c4
e7ba513359f9b6de811a703fd5479516a6cb2011afe6608f9a5270964af616c4,1,2,1,0.00530856,1557630661,Vote,c3105189d357a921aed899542f8543b285d151a5cb01306d642533f52055ddfc
530dd241463d085719361463d92e8d536e3327b0b511cd517ebb6ce753b3bed9,-1,144,1,0.00552257,1557211719,Regular,7ac0069597b5d3bab92277efe5ae2c3daba1f9fdefa32a4090dc83ae4c3e8185
7ac0069597b5d3bab92277efe5ae2c3daba1f9fdefa32a4090dc83ae4c3e8185,1,2,1,0.00552257,1555664202,Vote,530dd241463d085719361463d92e8d536e3327b0b511cd517ebb6ce753b3bed9
ea7253e8c75cff23d7af06f6b08aabfb38ee0c927ed622d60f94d08322131972,-1,167,1,0.00557947,1555490385,Regular,71e424f1498c0102d0ff26c9aa7a3c3604c0758377c4ee57ab925640598f60bc
ea7253e8c75cff23d7af06f6b08aabfb38ee0c927ed622d60f94d08322131972,-1,283,1,0.0055789,1555490385,Regular,e7fae8807c2565ea79c77ba0fb42990a773b4a804bd2290be11a15d0a37431d4
e7fae8807c2565ea79c77ba0fb42990a773b4a804bd2290be11a15d0a37431d4,1,2,1,0.0055789,1549592445,Vote,ea7253e8c75cff23d7af06f6b08aabfb38ee0c927ed622d60f94d08322131972
71e424f1498c0102d0ff26c9aa7a3c3604c0758377c4ee57ab925640598f60bc,1,2,1,0.00557947,1548397789,Vote,ea7253e8c75cff23d7af06f6b08aabfb38ee0c927ed622d60f94d08322131972
