tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e19da4017b9b87fae95224151788c6f72865057de3175bd56721219e206447ef,-1,21,1,0.08618785,1477752798,Regular,6d14802adee489a2c7fd8a83d991dcb56c1047ac3ba9561780230a753508a8a1
6d14802adee489a2c7fd8a83d991dcb56c1047ac3ba9561780230a753508a8a1,1,2,1,0.08618785,1477298285,Vote,e19da4017b9b87fae95224151788c6f72865057de3175bd56721219e206447ef
4fe84992207e49ee04d27cb86ea1300c15962267974ad7a4aec80152bab30aeb,-1,89,1,0.08626699,1475404286,Regular,fbfaaff8f9c93cb52ea016388f48ee07449a8828683159b35e4724a5ff38946f
72bf6bc15606017c59d0db6479d2a9516ce29dd45fa3ab1c814bc0b66b47a6b7,-1,7,1,0.08703466,1475320750,Regular,10228f5ae8319f5091b2b45f6c75156dd862aae71766884a1ce247978a6ad7b2
fbfaaff8f9c93cb52ea016388f48ee07449a8828683159b35e4724a5ff38946f,1,2,1,0.08626699,1475248662,Vote,4fe84992207e49ee04d27cb86ea1300c15962267974ad7a4aec80152bab30aeb
10228f5ae8319f5091b2b45f6c75156dd862aae71766884a1ce247978a6ad7b2,1,2,1,0.08703466,1475241960,Vote,72bf6bc15606017c59d0db6479d2a9516ce29dd45fa3ab1c814bc0b66b47a6b7
6c280867840e936a2a2cfafbd8584eb77c7160b2129c81e0d387269947fbb598,-1,35,1,0.08630528,1475191024,Regular,9601a9e7984df57cedeb1cdcde335b34799ae8021763f71f860c79adc4a62652
9601a9e7984df57cedeb1cdcde335b34799ae8021763f71f860c79adc4a62652,1,2,1,0.08630528,1475026623,Vote,6c280867840e936a2a2cfafbd8584eb77c7160b2129c81e0d387269947fbb598
49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5,-1,2,1,0.08710359,1474579038,Regular,ee422e8a9e52fba14e677e13af670b974f5deec347761c8e3439d052f2a2ce5d
852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8,-1,28,1,0.08630528,1474579038,Regular,8b4a9d08c3f660dfc42aef2ad81f3c15549c9a3ad090b83501b76a46d700a1e0
ee422e8a9e52fba14e677e13af670b974f5deec347761c8e3439d052f2a2ce5d,1,2,1,0.08710359,1474484950,Vote,49fe5fecc8f4b9f729861588cd1a0e909a338e21e9355f7ea76dad68171aecf5
8b4a9d08c3f660dfc42aef2ad81f3c15549c9a3ad090b83501b76a46d700a1e0,1,2,1,0.08630528,1474404167,Vote,852b23bbfba086332174eed8de8fe9ae82484c5d0bd07a1988aeb548dcac89d8
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,169,1,0.08630958,1473768866,Regular,39095186a11bdfeb99cdbfad0de80196276c7da777d51946c132150fe4832f76
89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7,-1,326,1,0.08627353,1473768866,Regular,161523029b32d3a2cff2c9f6bb20fe7bfb58788225481b6fc29d29a74606aef8
161523029b32d3a2cff2c9f6bb20fe7bfb58788225481b6fc29d29a74606aef8,1,2,1,0.08627353,1473674079,Vote,89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,287,1,0.08627353,1473593940,Regular,c65f2cb94e560bb57a8f1109fb138fafbeff33a0b7da261f09c05ede82ecf097
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,170,1,0.07645886,1473593940,Regular,32bf73ead63469bec17bb43d7e10dadef6cf0e46d894e955a7cad51527fa6761
4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5,-1,395,1,0.0870653,1473593940,Regular,0d85ce67aac4d21bf0d0f65fc65eeeeab224a2eae0ce123cba6e89220ca9a5d0
39095186a11bdfeb99cdbfad0de80196276c7da777d51946c132150fe4832f76,1,2,1,0.08630958,1473556112,Vote,89263edb46c0af2b7b06badcc7a2425df0d671ac5f0badd442dba801d8cd03f7
c65f2cb94e560bb57a8f1109fb138fafbeff33a0b7da261f09c05ede82ecf097,1,2,1,0.08627353,1473373265,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
0d85ce67aac4d21bf0d0f65fc65eeeeab224a2eae0ce123cba6e89220ca9a5d0,1,2,1,0.0870653,1473291578,Vote,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
32bf73ead63469bec17bb43d7e10dadef6cf0e46d894e955a7cad51527fa6761,1,0,1,0.07645886,1473253846,Revocation,4a91dc745a265e37ed07010c6295e41c033503f7172eb48a8f278104d3b8afd5
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,570,1,0.08636773,1473089494,Regular,b46f8061853f2bbe19129fba470032c1dfaeac2ecb32b97604fc3b238722dcbf
adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32,-1,550,1,0.08716649,1473089494,Regular,637624771232684d95d7625de63999267784d8ea993c10f2164a4e8a199ec6bd
b46f8061853f2bbe19129fba470032c1dfaeac2ecb32b97604fc3b238722dcbf,1,2,1,0.08636773,1472858423,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
637624771232684d95d7625de63999267784d8ea993c10f2164a4e8a199ec6bd,1,2,1,0.08716649,1472247675,Vote,adbd4b9ed3f6c31de5b3291a3bea41cbbfd6b438d733e463a56db2b974d65c32
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,14,1,0.08716534,1472199807,Regular,61538a54c6799bd4510fc779fcc0a4a80ae9fff392d159b164f4b60af52cc910
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,192,1,0.08716534,1472199807,Regular,28459c173546f5b0b5298a4f05a0c73f165edb8ec71e6d5a8a41188bef3063ac
0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360,-1,218,1,0.08636591,1472199807,Regular,8c60943efb4c41eef1c6c4d106bb1e4b672673665523b7217c9e992be26a09c7
28459c173546f5b0b5298a4f05a0c73f165edb8ec71e6d5a8a41188bef3063ac,1,2,1,0.08716534,1472102627,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
8c60943efb4c41eef1c6c4d106bb1e4b672673665523b7217c9e992be26a09c7,1,2,1,0.08636591,1472069260,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7,-1,249,1,0.08716142,1472043399,Regular,dfc0431ea66a223c03cf336ff1017b04657b71f6ef23af81f4621aacc56fdeca
b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7,-1,200,1,0.08636591,1472043399,Regular,9a454ae2cf29f8a79290d2893a203d365d7fd9f07e53362ee4ea883c342456a4
61538a54c6799bd4510fc779fcc0a4a80ae9fff392d159b164f4b60af52cc910,1,2,1,0.08716534,1472008498,Vote,0f43643e03071b18ac2f2358042eb15645bc275de75d6c109fabb28371ea6360
dfc0431ea66a223c03cf336ff1017b04657b71f6ef23af81f4621aacc56fdeca,1,2,1,0.08716142,1471959355,Vote,b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7
9a454ae2cf29f8a79290d2893a203d365d7fd9f07e53362ee4ea883c342456a4,1,2,1,0.08636591,1471891953,Vote,b5fd31d10e75e93a7153252913cb6e2b09357c8f77bf70f2dc6f30544522dda7
589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2,-1,89,1,0.08713969,1471866023,Regular,3255bcdacace642b75c316d57e5686ad9cb768d09b7cb137cccaebe2ae408c31
3255bcdacace642b75c316d57e5686ad9cb768d09b7cb137cccaebe2ae408c31,1,2,1,0.08713969,1471710984,Vote,589bbe72afbaea8fd7332d80b5ff15c91cdd66383ab7d510c5bf1dc5ab0584e2
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,234,1,0.08721483,1471560647,Regular,e9152f5d66fc6c1576005b4f84ee73209706495e6ac5b95997c63c39d3939aaf
470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083,-1,442,1,0.08642646,1471560647,Regular,6203cb0614c33731a63ea7bea84304e6a90d2d548e157512cd1716e1a01b1fcf
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,388,1,0.08642646,1471560647,Regular,ced336fe971a77e5d410d1447967d2fd8107b60ad12591a5474e7f805b69ce52
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,579,1,0.08722905,1471560647,Regular,a2e64562f6901be8b5f9cd0ebed4fac45f8cca507f514a836ab9c7ef982c8e7e
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,402,1,0.08642646,1471560647,Regular,d6404e9c5686231c3c64e1c848b1e10adc43f7884fd4ed5ecd467040df43e354
c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a,-1,498,1,0.08722158,1471560647,Regular,20ded58fd1ff6795418dc940961eba2307b11e5fa30e3b49f377478917a9736b
ced336fe971a77e5d410d1447967d2fd8107b60ad12591a5474e7f805b69ce52,1,2,1,0.08642646,1471286619,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
6203cb0614c33731a63ea7bea84304e6a90d2d548e157512cd1716e1a01b1fcf,1,2,1,0.08642646,1471053358,Vote,470fdb2ab7eb4c9c9168628c8b439b2678145fa98d8e6db3da35921c55d4f083
20ded58fd1ff6795418dc940961eba2307b11e5fa30e3b49f377478917a9736b,1,2,1,0.08722158,1471019028,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
d6404e9c5686231c3c64e1c848b1e10adc43f7884fd4ed5ecd467040df43e354,1,2,1,0.08642646,1470973688,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
a2e64562f6901be8b5f9cd0ebed4fac45f8cca507f514a836ab9c7ef982c8e7e,1,2,1,0.08722905,1470966242,Vote,c951fa7e15226a7e6eae05bdf9f000b923fdb587bc2adbfc1015f73ac918d95a
