tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
718e75492e3be117c6841138d544679b7e8396a5ff42db1021eaebe4c0149cdb,-1,6,1,0.12507766,1491907134,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
718e75492e3be117c6841138d544679b7e8396a5ff42db1021eaebe4c0149cdb,-1,1,1,0.02514173,1491907134,Regular,061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791
718e75492e3be117c6841138d544679b7e8396a5ff42db1021eaebe4c0149cdb,-1,2,1,0.12440096,1491907134,Regular,2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885
718e75492e3be117c6841138d544679b7e8396a5ff42db1021eaebe4c0149cdb,-1,3,1,0.20744968,1491907134,Regular,591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9
718e75492e3be117c6841138d544679b7e8396a5ff42db1021eaebe4c0149cdb,-1,4,1,0.10191723,1491907134,Regular,b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7
718e75492e3be117c6841138d544679b7e8396a5ff42db1021eaebe4c0149cdb,-1,5,1,0.11997484,1491907134,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,106,1,0.11997484,1474228076,Regular,718e75492e3be117c6841138d544679b7e8396a5ff42db1021eaebe4c0149cdb
061db58af487f40f69231f276b7be05d585bacba745ce4187536afcad1b94791,1,12,1,0.02514173,1468784151,Regular,718e75492e3be117c6841138d544679b7e8396a5ff42db1021eaebe4c0149cdb
2ca984432a59186d37e00f6c10024841d582a5d8f7554ea5c6bb09719f48c885,1,134,1,0.12440096,1468186956,Regular,718e75492e3be117c6841138d544679b7e8396a5ff42db1021eaebe4c0149cdb
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,39,1,0.12507766,1468175798,Regular,718e75492e3be117c6841138d544679b7e8396a5ff42db1021eaebe4c0149cdb
591fdc3a3410f4c0f4f5b556ed826d6edbb5ed345554dcb361e445bb8d85a5f9,1,34,1,0.20744968,1468164850,Regular,718e75492e3be117c6841138d544679b7e8396a5ff42db1021eaebe4c0149cdb
0789d3fb14c072d20f3770e951ac10b9e52296c9ce4b2268eaec641e4485a940,-1,4,1,0.11911632,1468145465,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
0789d3fb14c072d20f3770e951ac10b9e52296c9ce4b2268eaec641e4485a940,-1,5,1,0.14761138,1468145465,Regular,a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391
0789d3fb14c072d20f3770e951ac10b9e52296c9ce4b2268eaec641e4485a940,-1,6,1,0.13883287,1468145465,Regular,7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d
0789d3fb14c072d20f3770e951ac10b9e52296c9ce4b2268eaec641e4485a940,-1,7,1,0.17203775,1468145465,Regular,d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812
0789d3fb14c072d20f3770e951ac10b9e52296c9ce4b2268eaec641e4485a940,-1,8,1,0.10231472,1468145465,Regular,6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923
