tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,73,1,0.34545604,1550282405,Regular,
6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689,1,98,1,0.37747639,1550193101,Regular,
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,124,1,0.34857673,1550109966,Regular,
9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894,-1,6,1,0.4558683,1550050054,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894,-1,8,1,0.43822018,1550050054,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894,-1,0,1,0.52341764,1550050054,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894,-1,1,1,0.31765592,1550050054,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894,-1,2,1,0.39915339,1550050054,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894,-1,3,1,0.45196967,1550050054,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894,-1,4,1,0.43614312,1550050054,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894,-1,5,1,0.46592964,1550050054,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894,-1,7,1,0.52579899,1550050054,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894,-1,14,1,0.48151555,1550050054,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894,-1,13,1,0.42148313,1550050054,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894,-1,12,1,0.41907346,1550050054,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894,-1,11,1,0.39395535,1550050054,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894,-1,10,1,0.36650784,1550050054,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894,-1,9,1,0.49420724,1550050054,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,27,1,0.31765592,1550023229,Regular,9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,12,1,0.36650784,1549931111,Regular,9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,62,1,0.39395535,1549844226,Regular,9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,60,1,0.39915339,1549759684,Regular,9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,27,1,0.43614312,1549675212,Regular,9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,93,1,0.4558683,1549588283,Regular,9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,78,1,0.43822018,1549500239,Regular,9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,142,1,0.41907346,1549415194,Regular,9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,5,1,0.42148313,1549329345,Regular,9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,124,1,0.46592964,1549242092,Regular,9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,103,1,0.49420724,1549156465,Regular,9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,98,1,0.48151555,1549069620,Regular,9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,88,1,0.45196967,1548980662,Regular,9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,149,1,0.52579899,1548897601,Regular,9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,123,1,0.52341764,1548809083,Regular,9a42ede24a728c9bf753986e9b2a1a89dfac8841771f9f77049538a97372d894
1744c19afb82e4df619be4d7ddf7fe14400a7ef8626870b442ce882f31fd08b7,-1,0,1,0.49586256,1548731512,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
