tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8f3f92f7bf40fed94e36f99004047fd05d42e49e019df40602d3a6aa280b805,-1,28,1,6.976,1628834737,Regular,4a799fa892f6dd40ab7659d79010c1d89750c9e75c426d20bdc5d89541d8cbfe
73e73746d4a869e53ef25070b8b1b438b78db6533c6948487adf816239e5995a,-1,0,1,59.1018394,1591903448,Regular,beff99bcce7915b2f38f8468a8b25b755a6e3331d1a81558b725cd4acfdc944b
b838781217c51c3153f2cfeb74e6e1b334ec2bca1166ef28eb8575c345f40ae0,-1,1,1,29.93,1591903448,Regular,cd5c05c10bfddfa9bf24ae759d2df509a0b9a67535fa918a03715b9b9cd3feef
b838781217c51c3153f2cfeb74e6e1b334ec2bca1166ef28eb8575c345f40ae0,-1,0,1,27.4126448,1591903448,Regular,748adec4142c75e16334079e756ae057d31f1a6560f49548dac516623d7b2bc7
d136dc5469d9b03a5ad1a733f80e8d0d33304e36e9c7818043a672f8c371f868,-1,2,1,50.2525734,1591903448,Regular,e3745fdb85889d77bc5bfa8f23a7199a48b8755491e9c01d52f6e9d9a999cebb
beff99bcce7915b2f38f8468a8b25b755a6e3331d1a81558b725cd4acfdc944b,1,0,1,59.1018394,1591900717,Regular,73e73746d4a869e53ef25070b8b1b438b78db6533c6948487adf816239e5995a
e3745fdb85889d77bc5bfa8f23a7199a48b8755491e9c01d52f6e9d9a999cebb,1,0,1,50.2525734,1591900310,Regular,d136dc5469d9b03a5ad1a733f80e8d0d33304e36e9c7818043a672f8c371f868
748adec4142c75e16334079e756ae057d31f1a6560f49548dac516623d7b2bc7,1,0,1,27.4126448,1591900245,Regular,b838781217c51c3153f2cfeb74e6e1b334ec2bca1166ef28eb8575c345f40ae0
cd5c05c10bfddfa9bf24ae759d2df509a0b9a67535fa918a03715b9b9cd3feef,1,0,1,29.93,1582726598,Regular,b838781217c51c3153f2cfeb74e6e1b334ec2bca1166ef28eb8575c345f40ae0
286e0407238de5fe2db5edcda2452667dd643e70946d1283c13091fc4d0efd9d,-1,1,1,14.439,1579357124,Regular,b6b85d6c3d12909b5d9444f2a800f0b4bccf5ed01b9de47f4b03452e8cf5373c
b6b85d6c3d12909b5d9444f2a800f0b4bccf5ed01b9de47f4b03452e8cf5373c,1,1,1,14.439,1579355852,Regular,286e0407238de5fe2db5edcda2452667dd643e70946d1283c13091fc4d0efd9d
aa2c16a08982547aece002c199f958b004d79ce98f70fec74e87e050f3e8c8cb,-1,4,1,9.97,1579027767,Regular,49ca4db7b5e347b8de3ed171b0009f01a796e3634a1af95be2463bed301b6981
b86962c0f470982dd1d307814cc080c973781327463459ef2dd4602628ccc5f8,-1,2,1,23.9420452,1578280653,Regular,a64fbc164dca76f5a3bbf59a7ca1d5f8df9873132ef0f0bec347c68c9e420667
