tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a88ba69401621b0dc2ac2de0cc0704cae3be20cf8ffd39aac46bb5e509932a7e,-1,8,1,0.08981134,1696865245,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,75,1,0.08981134,1696839432,Regular,a88ba69401621b0dc2ac2de0cc0704cae3be20cf8ffd39aac46bb5e509932a7e
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,42,1,0.11125448,1579769314,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,49,1,0.11125448,1579660471,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
993e383651fb51cb09271ab3499b68c4f63213d677694a454008056d364e5685,-1,16,1,0.11014224,1579335133,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,77,1,0.11014224,1579228384,Regular,993e383651fb51cb09271ab3499b68c4f63213d677694a454008056d364e5685
7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba,-1,11,1,0.10079048,1578565021,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,47,1,0.10079048,1578537016,Regular,7d88c8c488b594afc4da6be311bd0341a347e12085852178fee514130a6026ba
30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655,-1,25,1,0.10001555,1577946860,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,35,1,0.10001555,1577932405,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
b81ab135748fb73da4e1e67c5152b3892b731f2eb0acb29f4931d8c859897028,-1,8,1,0.10149756,1577695674,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,68,1,0.10149756,1577500484,Regular,b81ab135748fb73da4e1e67c5152b3892b731f2eb0acb29f4931d8c859897028
6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4,-1,9,1,0.11198075,1577435007,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,68,1,0.11198075,1577241342,Regular,6ce039a0ac6dcf44e19ef98d83034390c38b69c50c3f68f502366e10dda85ad4
41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf,-1,7,1,0.10111802,1576992424,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,68,1,0.10406351,1576992424,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,57,1,0.10406351,1576981775,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,11,1,0.10111802,1576722666,Regular,41e91a73ce9fd45e01f69b8cd274e08bdb0ea885f52b88af54802bca0d0969bf
466e6c698ec048fc6942fbe3dfbd8e03006988fde83ebd5d4d40a4feeab03076,-1,8,1,0.11735958,1576477617,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,78,1,0.11735958,1576463473,Regular,466e6c698ec048fc6942fbe3dfbd8e03006988fde83ebd5d4d40a4feeab03076
383f9018a2d4a8ac0f9b87a62e545b29d86635705b2e96e81955ddac53db0f82,-1,19,1,0.11216826,1576207637,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,41,1,0.11216826,1576118181,Regular,383f9018a2d4a8ac0f9b87a62e545b29d86635705b2e96e81955ddac53db0f82
40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7,-1,35,1,0.1219983,1576049297,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,34,1,0.1219983,1575772176,Regular,40fc13679443d992150cb9c60de94b1adafc6bd77c7dc826310439059322d5d7
66bf28c5640d22977161523663130ae11c7b13318c2df1662990b03eb02d2f31,-1,12,1,0.11825867,1575458646,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,71,1,0.11825867,1575426554,Regular,66bf28c5640d22977161523663130ae11c7b13318c2df1662990b03eb02d2f31
b372676be096de50df1e09b78489950353304d02aba2f644be31b8f16a9ff7cd,-1,5,1,0.11051546,1575114110,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,35,1,0.11051546,1575081164,Regular,b372676be096de50df1e09b78489950353304d02aba2f644be31b8f16a9ff7cd
58686f9a4bd6f2a0a60c8efdc614f93c53c5c98e35d2aa961c4a523a7899fb5a,-1,6,1,0.10656125,1574928804,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,68,1,0.10656125,1574736074,Regular,58686f9a4bd6f2a0a60c8efdc614f93c53c5c98e35d2aa961c4a523a7899fb5a
84fda31161b8882c6e653e17b35ceccf60640393c3903394a0a0339ddb57779d,-1,8,1,0.12112577,1574425465,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,67,1,0.12112577,1574389763,Regular,84fda31161b8882c6e653e17b35ceccf60640393c3903394a0a0339ddb57779d
dec56c0427e798ebe672bdacf06bb0ac3ecd2be23bfd85e81f76a48136c69962,-1,4,1,0.1226753,1574056451,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,30,1,0.1226753,1574045704,Regular,dec56c0427e798ebe672bdacf06bb0ac3ecd2be23bfd85e81f76a48136c69962
bb7928c7d7f8bf56c9a4a02c71bd863a8806b73ee975e2183a89cf0f9c405339,-1,5,1,0.12242233,1573788475,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,39,1,0.12242233,1573698617,Regular,bb7928c7d7f8bf56c9a4a02c71bd863a8806b73ee975e2183a89cf0f9c405339
085e72625ddb84b1ce6eb1b65a59b3e4ebbd4b0cc5efcfb48ea27a697c740df0,-1,2,1,0.12352079,1573472897,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,22,1,0.12352079,1573353116,Regular,085e72625ddb84b1ce6eb1b65a59b3e4ebbd4b0cc5efcfb48ea27a697c740df0
3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e,-1,30,1,0.11922195,1573100549,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,34,1,0.11922195,1573007508,Regular,3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e
eeadc3a9a6bab55a5248ff5b7ddd98758f38cee4617b8109872674f0f8f23904,-1,10,1,0.11663739,1572865503,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,86,1,0.11663739,1572661936,Regular,eeadc3a9a6bab55a5248ff5b7ddd98758f38cee4617b8109872674f0f8f23904
f07e9086b61344f7509975657c6280b1aaa5e1557f3ff63bb30fbefb0f533cc4,-1,10,1,0.11699686,1572404164,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
