tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b9abb20cc09835f3158c010d3bd97486abc51fe3a7ea12c1e1d09f610e5de04,-1,4,1,2,1614021303,Regular,9e0ae6b9f0c8be9b8ac4dadace6f13e7e4b6fd9cddf5d3e5461c32694a4214c8
04ac8aed71988c33e09d31d203ebbe8811a40d19dc056b16ba2f4b8c38540cea,-1,4,1,1.9,1613910471,Regular,23722ee8b8822edd16b3fd4c404f3e0db737bf1c80e7c1a55520d4c5b461a974
63da05a28d319f08a29fe3e3a36667efbe426d86328db372c55a5143cd8fedc1,-1,28,1,1.6,1613869271,Regular,d64b84911e2af68b72b283dcffb889e959d3e60e572aea2949825f44311d9639
aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6,-1,30,1,1.05715063,1517255223,Regular,e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1
bca6fd7ba57082e62cfca63f59bed7426357b37dfbc030822898f7ccd01ee81d,-1,64,1,0.78510119,1515032233,Regular,f2465af16a189308301a472e982be55288ac4d40a8a2b19c6058277c6a53dcf5
f2465af16a189308301a472e982be55288ac4d40a8a2b19c6058277c6a53dcf5,1,0,1,0.78510119,1514801329,Regular,bca6fd7ba57082e62cfca63f59bed7426357b37dfbc030822898f7ccd01ee81d
e5727b4e719e874a98cfc24d37f6aeb5ecad207a45d244d44e97311bf2d3c2e1,1,66,1,1.05715063,1513588542,Regular,aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6
392fe093c3e3faf96fe843a467bdad269c7a9f6d6900624e9a820329df45e1bc,-1,22,1,0.27927415,1511420497,Regular,cfb8f8d10e2f007902b0d95976caf201156d2d8fec1b292257329fe3c5c5c482
cfb8f8d10e2f007902b0d95976caf201156d2d8fec1b292257329fe3c5c5c482,1,33,1,0.27927415,1511419222,Regular,392fe093c3e3faf96fe843a467bdad269c7a9f6d6900624e9a820329df45e1bc
55326b90ba747452868dca0734edc7f8e4e06f56ebce0b8694205970ceb8a38d,-1,73,1,1.01616508,1509561389,Regular,35f12bd11b509bd948cbd1ee71c2a286dfc203befc5b772953cfb16b723007b7
8ec539419dff5a0641fbdbe8bfd285ab539364d67737c0500985836b3b4163b2,-1,17,1,0.75040934,1508717496,Regular,64b35b85c8a6f58d7489e1c90d8c8cb01ac4cf93d2e66ada09b2cb92bb2570bd
64b35b85c8a6f58d7489e1c90d8c8cb01ac4cf93d2e66ada09b2cb92bb2570bd,1,1,1,0.75040934,1508654552,Regular,8ec539419dff5a0641fbdbe8bfd285ab539364d67737c0500985836b3b4163b2
2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333,-1,81,1,0.66965097,1508002008,Regular,5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46
5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46,1,39,1,0.66965097,1508000913,Regular,2809322c6668d5b90b009a3ba540fc70f0efb561b77dfd11976a1d0608aba333
94fde7e39e31110775af7d9dd47789ac6c197f3cca03ba3a9c4b6af797ff58e8,-1,68,1,0.53993681,1507594364,Regular,67d679a7eeb4f50d7c723ec15f244d16fa3898ab69fb45dae929ef09ae5b1dc3
67d679a7eeb4f50d7c723ec15f244d16fa3898ab69fb45dae929ef09ae5b1dc3,1,17,1,0.53993681,1507416559,Regular,94fde7e39e31110775af7d9dd47789ac6c197f3cca03ba3a9c4b6af797ff58e8
9e0ae6b9f0c8be9b8ac4dadace6f13e7e4b6fd9cddf5d3e5461c32694a4214c8,1,1,1,2,1502511664,Regular,4b9abb20cc09835f3158c010d3bd97486abc51fe3a7ea12c1e1d09f610e5de04
d64b84911e2af68b72b283dcffb889e959d3e60e572aea2949825f44311d9639,1,1,1,1.6,1502511664,Regular,63da05a28d319f08a29fe3e3a36667efbe426d86328db372c55a5143cd8fedc1
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,445,1,1.00536897,1502300822,Regular,7ae268f9d034ae96c3f3cd77a3e5cc62eaa6883c75092f9f613dd283923d401d
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,215,1,1.01507742,1502087780,Regular,b1fa0f41704a51a0612ffaa2213f217d4c7ee1877b347bb7b926dd33d78af114
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,201,1,1.01517001,1502000131,Regular,80991928f5d8b25238cf2ceb1ba054da93fa10011b9d8f51d7676690919a7902
23722ee8b8822edd16b3fd4c404f3e0db737bf1c80e7c1a55520d4c5b461a974,1,0,1,1.9,1499961090,Regular,04ac8aed71988c33e09d31d203ebbe8811a40d19dc056b16ba2f4b8c38540cea
3492516ea416c26d6e42ce85b7c24e4ef1a4dbfed1581a4e0db2339026e0b22c,-1,7,1,0.31154525,1498629657,Regular,70580c31f24dff25f169c1fff25b1e5d342b24bbdc76e2bf0f8c967718e5ee9e
70580c31f24dff25f169c1fff25b1e5d342b24bbdc76e2bf0f8c967718e5ee9e,1,0,1,0.31154525,1498627703,Regular,3492516ea416c26d6e42ce85b7c24e4ef1a4dbfed1581a4e0db2339026e0b22c
77702f84d430801c7c273c8be60d70570c18da761dc9a94a2cf6ad0ea427b217,-1,47,1,0.17146973,1497972364,Regular,16df4734430d07e34bf8b0091093ac4f58e27857862985808223d81ff6c96b8d
