tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4d78742576bc78885fa08f6f718298270c5037034834cf052130373c609ca9f,-1,48,1,1.095875,1605786985,Regular,7330994da1c5abb5b13c4a037c0f005e8017f70455ef8475b25969ff8ee6979d
fe6acda424780fe61689bc847c8e8764165dc270f2690bad82aea7374b4cbe0b,-1,6,1,1.086403,1602941306,Regular,a4e07b1f704b20a3320a638f6469a8a1e94622f6b5090c0d8e6262e5b6d9aba0
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,473,1,0.10413216,1579112365,Regular,c9104fc157c90eeb37700a7875b5d6c624365d2baf85a83286211ef4812ef3ea
6cb2714937fad327065c00b70c84112542eae581baa39340a102582f7a3621ca,-1,6,1,0.10171022,1518173591,Regular,3e898ceaa230deadf47cab56f3974f1b7370b85b12f7f76de6e473289eb7bb68
3e898ceaa230deadf47cab56f3974f1b7370b85b12f7f76de6e473289eb7bb68,1,0,1,0.10171022,1518171217,Regular,6cb2714937fad327065c00b70c84112542eae581baa39340a102582f7a3621ca
9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23,-1,17,1,0.11135408,1517760422,Regular,ff60b9c30727f079ee9672defb84cf8cd2309dc147d7307bdfe1db15d75eb5ba
ff60b9c30727f079ee9672defb84cf8cd2309dc147d7307bdfe1db15d75eb5ba,1,15,1,0.11135408,1517742033,Regular,9be8235ef1ebaf25f62a2c46234898f58c2731b7741481ef982da61b2d4c8b23
ae387918b03d3302c89e5b9245ecca5e665e71755ea4fd1b53234195790fca0c,-1,5,1,0.12544694,1517376574,Regular,59f9ca6e1604812a7602587fb38d014fddac88c6d58550eddff6c87a27425624
59f9ca6e1604812a7602587fb38d014fddac88c6d58550eddff6c87a27425624,1,0,1,0.12544694,1517375995,Regular,ae387918b03d3302c89e5b9245ecca5e665e71755ea4fd1b53234195790fca0c
5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443,-1,79,1,0.21250283,1517082412,Regular,5b322023d0dfa72d4026ff5f1110335f85b8ca349b297aa7449aa04cd737f9ce
5b322023d0dfa72d4026ff5f1110335f85b8ca349b297aa7449aa04cd737f9ce,1,0,1,0.21250283,1517049852,Regular,5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443
c9104fc157c90eeb37700a7875b5d6c624365d2baf85a83286211ef4812ef3ea,1,14,1,0.10413216,1516559892,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
5d617fe58ac97a4d0bf4f025f4999e818bffd300e523f4076d4f896c5bf1cad0,-1,10,1,0.09582428,1516334547,Regular,5993a141e56805b32e53f54f9e8b79c3f2065261df6b3c9b7ab81def01e0f0ee
5993a141e56805b32e53f54f9e8b79c3f2065261df6b3c9b7ab81def01e0f0ee,1,1,1,0.09582428,1516332350,Regular,5d617fe58ac97a4d0bf4f025f4999e818bffd300e523f4076d4f896c5bf1cad0
470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323,-1,36,1,0.17866262,1516034568,Regular,b7c4474942f5fb8921136e0e02ab67c21e743f044c1b3b0c5de7aedaeaa4548d
b7c4474942f5fb8921136e0e02ab67c21e743f044c1b3b0c5de7aedaeaa4548d,1,2,1,0.17866262,1516031525,Regular,470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323
c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28,-1,59,1,0.2474371,1512445276,Regular,c0f2acfee25eb83d95df781dffd4e2c594beb66b5a3881b407f11a2ead1c4918
c0f2acfee25eb83d95df781dffd4e2c594beb66b5a3881b407f11a2ead1c4918,1,1,1,0.2474371,1512444120,Regular,c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28
7ed9ecfe5fc71d31f6b4bc811c6e07e20797273a4213c314604aa61af47411ef,-1,22,1,0.20306588,1512116718,Regular,641a8ac2e9b6f66143b922d7ab484be40931955dc81d4d48134ebbb49c7bc45d
641a8ac2e9b6f66143b922d7ab484be40931955dc81d4d48134ebbb49c7bc45d,1,10,1,0.20306588,1512099418,Regular,7ed9ecfe5fc71d31f6b4bc811c6e07e20797273a4213c314604aa61af47411ef
292ac5828edd7aecd6f6f74d04f7b666442be21f122d249efa3933f0a4ae2032,-1,36,1,0.19903824,1511756421,Regular,173d5bbf2bd5a4fc0b29a0305a995804988f15a76dffe5f8054b92eecc2bd512
173d5bbf2bd5a4fc0b29a0305a995804988f15a76dffe5f8054b92eecc2bd512,1,4,1,0.19903824,1511753132,Regular,292ac5828edd7aecd6f6f74d04f7b666442be21f122d249efa3933f0a4ae2032
c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f,-1,31,1,0.4180251,1511304558,Regular,c5b1392b64978b9c104a459d7e208c1f0f70ac2cf726906d0c2feee5da9f21a7
c5b1392b64978b9c104a459d7e208c1f0f70ac2cf726906d0c2feee5da9f21a7,1,3,1,0.4180251,1511294339,Regular,c61067d3afe7f6a56db016896136dbe58672188a59960591f149c7c17202057f
c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b,-1,60,1,0.81214684,1510264222,Regular,36521216de9906fafc57e99717c592ea58b55fb2452e2e471ffa7cba0f3555e2
36521216de9906fafc57e99717c592ea58b55fb2452e2e471ffa7cba0f3555e2,1,0,1,0.81214684,1510250505,Regular,c7018357a7400c161c6460287f6e8c5b522b881222e9e74bfbd1f8284f322a4b
52cbd5bd4b02fa199f4e0392a0b513a501c68132313563b6332198f45784a42b,-1,33,1,0.99510372,1508516403,Regular,2f56e05f70ac524e04de52770fbf22ec47284c0ea6cb061ae99f7d3f9489858a
2f56e05f70ac524e04de52770fbf22ec47284c0ea6cb061ae99f7d3f9489858a,1,7,1,0.99510372,1508259101,Regular,52cbd5bd4b02fa199f4e0392a0b513a501c68132313563b6332198f45784a42b
6d4f739cad590a2625bf5837b599d6fa1a50f0a385cf0901d0bc2178ad0bed6d,-1,19,1,0.59085065,1506007907,Regular,f037b22918cea15e2e337c55f8d462b1eea3b9f07615806f06e515395da8062d
f037b22918cea15e2e337c55f8d462b1eea3b9f07615806f06e515395da8062d,1,15,1,0.59085065,1505997458,Regular,6d4f739cad590a2625bf5837b599d6fa1a50f0a385cf0901d0bc2178ad0bed6d
942ead8298d8732b7e699932419bf3bdeaf53822f2ac5e62a4d5012b2d499064,-1,16,1,0.99510191,1504883201,Regular,1ca3d2b4b2471e74286fff7b84bdcb04cda99fd38805ca1c883ff11795754403
1ca3d2b4b2471e74286fff7b84bdcb04cda99fd38805ca1c883ff11795754403,1,4,1,0.99510191,1504805254,Regular,942ead8298d8732b7e699932419bf3bdeaf53822f2ac5e62a4d5012b2d499064
7c816a6e7e2a5654006cff49659a664f1436f6fd370037fe1cc84761a430dc4b,-1,8,1,0.995105,1503319985,Regular,0f5da0b488f22e278a0614e880eb0674b0ab7958e20e2883b54d0a21a800a49a
0f5da0b488f22e278a0614e880eb0674b0ab7958e20e2883b54d0a21a800a49a,1,1,1,0.995105,1503290939,Regular,7c816a6e7e2a5654006cff49659a664f1436f6fd370037fe1cc84761a430dc4b
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,169,1,1.095498,1502315628,Regular,370019b067d65a17bc51f37f410689e9b159438372a4e3a4502dfedfae12882f
d8a560c04628f22059a59c8b2649d70704422e96cf6f34f0f6501b1bf8524dcd,-1,19,1,0.526256,1502174695,Regular,45009f8579d6237efe43d4d966af27ac757e34170c899e641635ee462325ee2b
