tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2932a140ea1626f4a220ba0fb8624d5d98826c7662fcf3b3670571c8237ea96a,-1,1,1,0.64891374,1542669624,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
2932a140ea1626f4a220ba0fb8624d5d98826c7662fcf3b3670571c8237ea96a,-1,3,1,0.22554615,1542669624,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
2932a140ea1626f4a220ba0fb8624d5d98826c7662fcf3b3670571c8237ea96a,-1,2,1,0.10195643,1542669624,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
387de6c7457534a68afc3a91f9736e3529909d44639e622fd0fa15480c9c2e01,-1,1,1,0.17576952,1529712188,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
387de6c7457534a68afc3a91f9736e3529909d44639e622fd0fa15480c9c2e01,-1,4,1,0.40049888,1529712188,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
387de6c7457534a68afc3a91f9736e3529909d44639e622fd0fa15480c9c2e01,-1,3,1,0.34262054,1529712188,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
387de6c7457534a68afc3a91f9736e3529909d44639e622fd0fa15480c9c2e01,-1,2,1,0.20205506,1529712188,Regular,ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,117,1,0.17576952,1529461067,Regular,387de6c7457534a68afc3a91f9736e3529909d44639e622fd0fa15480c9c2e01
ad5d6d2447ca00637112d2b4064a6209029fdd6a70f55bc6537de2cfefbf1751,1,21,1,0.20205506,1529402469,Regular,387de6c7457534a68afc3a91f9736e3529909d44639e622fd0fa15480c9c2e01
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,533,1,0.34262054,1528946322,Regular,387de6c7457534a68afc3a91f9736e3529909d44639e622fd0fa15480c9c2e01
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,440,1,0.40049888,1528860612,Regular,387de6c7457534a68afc3a91f9736e3529909d44639e622fd0fa15480c9c2e01
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,512,1,0.10195643,1528257939,Regular,2932a140ea1626f4a220ba0fb8624d5d98826c7662fcf3b3670571c8237ea96a
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,204,1,0.22554615,1527820972,Regular,2932a140ea1626f4a220ba0fb8624d5d98826c7662fcf3b3670571c8237ea96a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,211,1,0.64891374,1527059107,Regular,2932a140ea1626f4a220ba0fb8624d5d98826c7662fcf3b3670571c8237ea96a
6749c7d36c7fa38b9bcd659242fab78344841ec61e814114dfc187d6f3db5d07,-1,0,1,0.49637985,1527049611,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,69,1,0.49637985,1526114203,Regular,6749c7d36c7fa38b9bcd659242fab78344841ec61e814114dfc187d6f3db5d07
