tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294a9a88b6017cd8c53b46cf1cda1f4d5f085a1cfd1e1ce89aac04b7e1bf690c,-1,25,1,0.49593789,1495072989,Regular,05e977176368d7aa88419b86d0b57efcbc985ba22797c9996d4b7346d63628f4
05e977176368d7aa88419b86d0b57efcbc985ba22797c9996d4b7346d63628f4,1,11,1,0.49593789,1495071908,Regular,294a9a88b6017cd8c53b46cf1cda1f4d5f085a1cfd1e1ce89aac04b7e1bf690c
c52baedc67c462ead407a1da53a5087c21f74952cf3835b0828dc6aa1ba0db76,-1,25,1,0.49619098,1494774827,Regular,3d38b4199dac9f27e793ce014c483bb452a4f2527a2188458b50586a78f08bc4
3d38b4199dac9f27e793ce014c483bb452a4f2527a2188458b50586a78f08bc4,1,0,1,0.49619098,1494755945,Regular,c52baedc67c462ead407a1da53a5087c21f74952cf3835b0828dc6aa1ba0db76
89a490923747f8fd61d6dc8610a20223ba5b9957aefba18597040cd9de6d1bbf,-1,2,1,0.49626504,1494559743,Regular,3b3383d150ed6cd7cef3f2a5b390e228d2d56b870ce4e94b3363a8486d97327c
3b3383d150ed6cd7cef3f2a5b390e228d2d56b870ce4e94b3363a8486d97327c,1,10,1,0.49626504,1494544971,Regular,89a490923747f8fd61d6dc8610a20223ba5b9957aefba18597040cd9de6d1bbf
dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e,-1,28,1,0.49671349,1494331144,Regular,fc715eaf2546d94efd19826d1974cfef70b207e22312066d0d18151261c57d33
fc715eaf2546d94efd19826d1974cfef70b207e22312066d0d18151261c57d33,1,5,1,0.49671349,1494312115,Regular,dded5330fb43d0e48a624370d083440fdffd1c11a62f7af9ef4601864791943e
45a508adfd9efadc4368df01f9600d8a7beaf7ec7e45695c9274a6b6ac9e9286,-1,14,1,0.49664266,1493988059,Regular,fbbc8d25335b73900fb55867aff9ed20b52c01289c1b474dd708f73bf1ce3d2c
fbbc8d25335b73900fb55867aff9ed20b52c01289c1b474dd708f73bf1ce3d2c,1,8,1,0.49664266,1493984733,Regular,45a508adfd9efadc4368df01f9600d8a7beaf7ec7e45695c9274a6b6ac9e9286
da912d43bca275df2b6c53cf824a7b8cfdb15a0ca538069b91f11375d66d8d3e,-1,25,1,0.49663379,1493507814,Regular,383b1b5c8aa0f0375f8568dd1617001150efeaef80c3c07b001c510553e3a8c3
383b1b5c8aa0f0375f8568dd1617001150efeaef80c3c07b001c510553e3a8c3,1,11,1,0.49663379,1493449656,Regular,da912d43bca275df2b6c53cf824a7b8cfdb15a0ca538069b91f11375d66d8d3e
6e3cc9dd958f450cd378c7d5efe83e6500203c794c7806a00a1c03b27f3d4da8,-1,23,1,0.49657134,1493323323,Regular,d0ece7f99a1d0bb4726b750d0eeb3e7ef355b9d6f13e769e631b6d6ab9137e56
9a688f5d675bd4ada658a18e3b4bb81fec246a832358c8cfde8d18b118358197,-1,20,1,0.49641734,1493321923,Regular,3601f217807c3e61086f431361a42ed8276f0c791eae7ea88ca847f68c29baf4
d0ece7f99a1d0bb4726b750d0eeb3e7ef355b9d6f13e769e631b6d6ab9137e56,1,0,1,0.49657134,1493250006,Regular,6e3cc9dd958f450cd378c7d5efe83e6500203c794c7806a00a1c03b27f3d4da8
3601f217807c3e61086f431361a42ed8276f0c791eae7ea88ca847f68c29baf4,1,0,1,0.49641734,1493099086,Regular,9a688f5d675bd4ada658a18e3b4bb81fec246a832358c8cfde8d18b118358197
eeddbbe651d3ec716f13665ab72d11d327c14288d8ec0aafed8c9e5e99f84f77,-1,12,1,0.49687149,1492836026,Regular,36963ffbe013a216a9938eee6c874750377726e1acbc2947a5b83f30ea2ba7b0
36963ffbe013a216a9938eee6c874750377726e1acbc2947a5b83f30ea2ba7b0,1,0,1,0.49687149,1492829126,Regular,eeddbbe651d3ec716f13665ab72d11d327c14288d8ec0aafed8c9e5e99f84f77
927fcf939297fad6d575ae3e1871a249382c83d045115494b313162db580c720,-1,21,1,0.49706157,1492646934,Regular,4fcabd0e0b4dae7d7b6bdfcdbffa7058f88057cc33c3cfc70247e31d75b4989e
4fcabd0e0b4dae7d7b6bdfcdbffa7058f88057cc33c3cfc70247e31d75b4989e,1,4,1,0.49706157,1492642947,Regular,927fcf939297fad6d575ae3e1871a249382c83d045115494b313162db580c720
85bd1425cf02e07a10e23379f419fc24599d5a4655d02661dd90764289c1c4cb,-1,4,1,0.4975091,1492527167,Regular,258ff9c7b005c34c8caef0db482cf4c956c63b9f9bc2307fcd7622e7f0762a9b
258ff9c7b005c34c8caef0db482cf4c956c63b9f9bc2307fcd7622e7f0762a9b,1,7,1,0.4975091,1492476275,Regular,85bd1425cf02e07a10e23379f419fc24599d5a4655d02661dd90764289c1c4cb
61dd84aefb3b2e45caccd845c8ce969e477cb25a4beab941e502d559fe2dd81a,-1,12,1,0.49763856,1492308920,Regular,dab2254d6f143bcc717e53ef13a31e3bdf2ceee91dd43805d9d65d44bb25fa9b
dab2254d6f143bcc717e53ef13a31e3bdf2ceee91dd43805d9d65d44bb25fa9b,1,22,1,0.49763856,1492303083,Regular,61dd84aefb3b2e45caccd845c8ce969e477cb25a4beab941e502d559fe2dd81a
e4362e67b36698f2a165d81f6515f82c8a9ba31aa45faaf9998aad409a4acdf4,-1,22,1,0.49519771,1492131898,Regular,919f43fbfe389d6ba6ff79ee001efa7ec7f8291f709f8d79effd772e7f164e06
919f43fbfe389d6ba6ff79ee001efa7ec7f8291f709f8d79effd772e7f164e06,1,2,1,0.49519771,1492130920,Regular,e4362e67b36698f2a165d81f6515f82c8a9ba31aa45faaf9998aad409a4acdf4
004ea0c67debc49db9473aacc2df627d1011ac8a3dd3494ebcb208d48dd5b72c,-1,18,1,0.50319572,1491753462,Regular,99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6
99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6,1,20,1,0.50319572,1491717126,Regular,004ea0c67debc49db9473aacc2df627d1011ac8a3dd3494ebcb208d48dd5b72c
f56386559bbbc3ac513f439ca1982a3656aaa4a35499d1bd4d242b8ed9bf308a,-1,11,1,0.49728917,1491455155,Regular,25f98dc984498bc11704dc58ce5d84a93e652849c4623b6ce8c9220ef9a999b4
25f98dc984498bc11704dc58ce5d84a93e652849c4623b6ce8c9220ef9a999b4,1,9,1,0.49728917,1491454260,Regular,f56386559bbbc3ac513f439ca1982a3656aaa4a35499d1bd4d242b8ed9bf308a
9a0b5045cb68aa7184d64d0bc2947585caaf28be64f1e41356d4b2f971633842,-1,17,1,0.49654959,1491290902,Regular,91a192715ce5597ea99f374e48615e725a62e8b65be5c92adac81f2b5d73f6b0
91a192715ce5597ea99f374e48615e725a62e8b65be5c92adac81f2b5d73f6b0,1,0,1,0.49654959,1491276046,Regular,9a0b5045cb68aa7184d64d0bc2947585caaf28be64f1e41356d4b2f971633842
a0174f147df1b04825d856a93bab90df7b713dc2e3608803fdaf307fe6c8afe6,-1,10,1,0.498319,1491076023,Regular,dec89b51730ec36358d9c9cc380f7c9445178d2b1d4e88f6857a250184908ba5
dec89b51730ec36358d9c9cc380f7c9445178d2b1d4e88f6857a250184908ba5,1,6,1,0.498319,1491072703,Regular,a0174f147df1b04825d856a93bab90df7b713dc2e3608803fdaf307fe6c8afe6
acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231,-1,12,1,0.49589613,1490937926,Regular,6be6432f2d590eb56f32571e9e0bf51c825291f63e20ef352df8c937d648e1ee
6be6432f2d590eb56f32571e9e0bf51c825291f63e20ef352df8c937d648e1ee,1,6,1,0.49589613,1490937447,Regular,acc22cbb0c880114d554c6ebdc3dfddf111699cd2cba2d332c92980c2532e231
9b82761b21905cb4d2ed7dbd878dcd9dc13dc3fb364b10a8562e1ea31e26aabc,-1,4,1,0.49758888,1490744195,Regular,d6a7b1d0c70b028132f50cbe55ef6550d980ba0c6a220947b045ade76a581687
d6a7b1d0c70b028132f50cbe55ef6550d980ba0c6a220947b045ade76a581687,1,7,1,0.49758888,1490741646,Regular,9b82761b21905cb4d2ed7dbd878dcd9dc13dc3fb364b10a8562e1ea31e26aabc
95ce6eec84647b82357884fa44ca7639377c41fa6f9b129321207532b8c05a6d,-1,6,1,0.48497117,1490548237,Regular,f94834fb16c0f3136aaa69edefe622cbffdc11dca3757217ec36840e814501d6
f94834fb16c0f3136aaa69edefe622cbffdc11dca3757217ec36840e814501d6,1,0,1,0.48497117,1490546816,Regular,95ce6eec84647b82357884fa44ca7639377c41fa6f9b129321207532b8c05a6d
862d5ed6501777d32304a4af2f9f78e9f0416b2aae9bd0a85160b8a61b4c6377,-1,2,1,0.48040058,1490354863,Regular,191559d0ce46b6768e80b1080308c5ec7a46d27888a885323245af3c50c80414
191559d0ce46b6768e80b1080308c5ec7a46d27888a885323245af3c50c80414,1,0,1,0.48040058,1490353742,Regular,862d5ed6501777d32304a4af2f9f78e9f0416b2aae9bd0a85160b8a61b4c6377
7e8d218fcea888c5df0d23e8a449b2387b0f06187d41c6ff254ddce0decd7159,-1,7,1,0.48351162,1490299222,Regular,7383a8833947db06d041602e7252b93de03147f8d9980896acbe90553ae9c292
7383a8833947db06d041602e7252b93de03147f8d9980896acbe90553ae9c292,1,0,1,0.48351162,1490213828,Regular,7e8d218fcea888c5df0d23e8a449b2387b0f06187d41c6ff254ddce0decd7159
cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9,-1,4,1,0.4844859,1490074573,Regular,5fad1519c59ce6f55d71e65dc86af50437f506a7714100d65992ff5a5efda520
5fad1519c59ce6f55d71e65dc86af50437f506a7714100d65992ff5a5efda520,1,1,1,0.4844859,1490071373,Regular,cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9
2a6c0c21ba83be45c03fd88029326ce6b98bb73210fdafdff2e4281e6a9531b4,-1,8,1,0.48274483,1489970778,Regular,725713a77b3bdb43c7aaace5838e4fb0757e0cca4b8625d251e69669b45e8839
725713a77b3bdb43c7aaace5838e4fb0757e0cca4b8625d251e69669b45e8839,1,1,1,0.48274483,1489968228,Regular,2a6c0c21ba83be45c03fd88029326ce6b98bb73210fdafdff2e4281e6a9531b4
9eef32461d9edb570eac16bd305da1a3ecf0ae1aec6cd82939b6964083c2bc58,-1,24,1,0.48074563,1489840850,Regular,5862310813e6eb85b42127123fd4a1f7ad94d13006ae9fb4d6136cc35a6ea6af
5862310813e6eb85b42127123fd4a1f7ad94d13006ae9fb4d6136cc35a6ea6af,1,0,1,0.48074563,1489828433,Regular,9eef32461d9edb570eac16bd305da1a3ecf0ae1aec6cd82939b6964083c2bc58
1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c,-1,45,1,0.48159615,1489700160,Regular,a2e25a4eb96735b1cf25d2b9c088a3c53cdc8215be493f1aaf6528eac680de6c
a2e25a4eb96735b1cf25d2b9c088a3c53cdc8215be493f1aaf6528eac680de6c,1,0,1,0.48159615,1489697413,Regular,1a6ddaebfc82ad60edae0f3efef0f88589d61fadd17651e400a154a4c587a90c
c6d6f96905cce1da6ede86755ac7a433e7b65f366c861d39404474345c1d443d,-1,24,1,0.4816054,1489506308,Regular,ee2a1959b2c0e9057fa139d952d3de74e973288dff24a6d117ece929331f5db3
ee2a1959b2c0e9057fa139d952d3de74e973288dff24a6d117ece929331f5db3,1,0,1,0.4816054,1489492015,Regular,c6d6f96905cce1da6ede86755ac7a433e7b65f366c861d39404474345c1d443d
346d99085d586db489d87a2592f9e7c1f8c7916a94f9ff4a439e9955f8ab7f89,-1,8,1,0.48773805,1489268993,Regular,3d044c19b24b7ba6035a72aec92dd504a8009355ee1aaac4833590630f9730c4
c5930fc5b72b6ede57a06c06726d46c1136cee502582813bb43d1d71b0168eb6,-1,0,1,0.48613505,1489258258,Regular,0321751ad3e1388548207143a51cee316797c7b314666ae5e53b8f43b5527284
a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569,-1,0,1,0.48585062,1489258083,Regular,7156cf42fb54e942fa9853728037d2f05215a215f9ab78eec996734e851d32b2
d56bfa6c4a76cd6bbfbfeca60c1ca4e225b31d9fcef68806644fd8bcd6c1e7f5,-1,17,1,0.48271936,1489155786,Regular,e09eadf008642109097ab6d2ffedf49bef51d0e25aa3d4b5fed0edfdf2bc0972
313a3f457fecc47b5d73459b416481386e694273f378a6b82e5b8d4f25e71e2b,-1,20,1,0.48242471,1489154021,Regular,1107c34d61de71318b9ed7d276f8c2713cc8a9056df412abbaf8f1c5e4da3b52
ed367c13f512fc64dc9a341e1c261bbc2d4f98b8c9885d70c06e20cd435f3402,-1,6,1,0.48226865,1489116079,Regular,559997401b986907030587a911b4a3cac17a05fbebc0221a4295fb8fe8ca4e6c
319539ebcebbc0148a2c7f0e1e1767fe77e0bd998af018e6010d6ac06444531f,-1,40,1,0.48149935,1489021201,Regular,67303be88a8145d23488ef0b0fcdebf3cd439c2e785d71ae06c77e03b7528256
67303be88a8145d23488ef0b0fcdebf3cd439c2e785d71ae06c77e03b7528256,1,0,1,0.48149935,1488240308,Regular,319539ebcebbc0148a2c7f0e1e1767fe77e0bd998af018e6010d6ac06444531f
e09eadf008642109097ab6d2ffedf49bef51d0e25aa3d4b5fed0edfdf2bc0972,1,0,1,0.48271936,1487989727,Regular,d56bfa6c4a76cd6bbfbfeca60c1ca4e225b31d9fcef68806644fd8bcd6c1e7f5
1107c34d61de71318b9ed7d276f8c2713cc8a9056df412abbaf8f1c5e4da3b52,1,1,1,0.48242471,1487614259,Regular,313a3f457fecc47b5d73459b416481386e694273f378a6b82e5b8d4f25e71e2b
7156cf42fb54e942fa9853728037d2f05215a215f9ab78eec996734e851d32b2,1,0,1,0.48585062,1487563009,Regular,a0b42927bea91a75a76aad3797fb3873d001e8530ad797fb73162d671eef6569
3d044c19b24b7ba6035a72aec92dd504a8009355ee1aaac4833590630f9730c4,1,0,1,0.48773805,1487504617,Regular,346d99085d586db489d87a2592f9e7c1f8c7916a94f9ff4a439e9955f8ab7f89
559997401b986907030587a911b4a3cac17a05fbebc0221a4295fb8fe8ca4e6c,1,1,1,0.48226865,1487465366,Regular,ed367c13f512fc64dc9a341e1c261bbc2d4f98b8c9885d70c06e20cd435f3402
0321751ad3e1388548207143a51cee316797c7b314666ae5e53b8f43b5527284,1,1,1,0.48613505,1487442009,Regular,c5930fc5b72b6ede57a06c06726d46c1136cee502582813bb43d1d71b0168eb6
