tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,475,1,0.01331349,1696839432,Regular,
854ba033254e159369cfe6b1cf58f63daeef57acf2e41439258f4376af2d498c,-1,0,1,0.15801113,1569219823,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
854ba033254e159369cfe6b1cf58f63daeef57acf2e41439258f4376af2d498c,-1,2,1,0.33654506,1569219823,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
854ba033254e159369cfe6b1cf58f63daeef57acf2e41439258f4376af2d498c,-1,1,1,0.14347759,1569219823,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,28,1,0.33654506,1567651144,Regular,854ba033254e159369cfe6b1cf58f63daeef57acf2e41439258f4376af2d498c
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,97,1,0.14347759,1567563324,Regular,854ba033254e159369cfe6b1cf58f63daeef57acf2e41439258f4376af2d498c
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,15,1,0.15801113,1567476608,Regular,854ba033254e159369cfe6b1cf58f63daeef57acf2e41439258f4376af2d498c
8c007f8492073f06942d88f7706e88a6ed118a17c1fdabdbc69dbac5503af2d2,-1,19,1,0.44089893,1567400667,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
8c007f8492073f06942d88f7706e88a6ed118a17c1fdabdbc69dbac5503af2d2,-1,6,1,0.38103552,1567400667,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
8c007f8492073f06942d88f7706e88a6ed118a17c1fdabdbc69dbac5503af2d2,-1,22,1,0.26475684,1567400667,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,29,1,0.26475684,1567389612,Regular,8c007f8492073f06942d88f7706e88a6ed118a17c1fdabdbc69dbac5503af2d2
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,79,1,0.44089893,1567299765,Regular,8c007f8492073f06942d88f7706e88a6ed118a17c1fdabdbc69dbac5503af2d2
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,71,1,0.38103552,1567214327,Regular,8c007f8492073f06942d88f7706e88a6ed118a17c1fdabdbc69dbac5503af2d2
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,79,1,4.29283557,1567151780,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,22,1,0.41062857,1567151780,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,25,1,0.36057751,1567151780,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,30,1,0.39829424,1567151780,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,33,1,0.72901357,1567151780,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,52,1,0.33152098,1567151780,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,70,1,0.6216978,1567151780,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,94,1,1.32855992,1567151780,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,99,1,0.29056717,1567151780,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,120,1,0.33383934,1567151780,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,123,1,1.33451924,1567151780,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,130,1,1.64073733,1567151780,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,136,1,0.37979094,1567151780,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,139,1,0.60051274,1567151780,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,1,1,0.47958992,1567151780,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
39f413ac420b38d6cdcc9933425aa4b140aec5f9236afdbb53ec7eb6c691e789,-1,4,1,1.26409089,1567151780,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
