tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e,-1,20,1,0.16188168,1577784477,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,67,1,0.16188168,1560999113,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
e9d0e9eeca42d0918d19bbbdfa761af8135489e798bf13cecdaff6528ba3446d,-1,11,1,1.30387871,1549157451,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,134,1,1.30387871,1549156465,Regular,e9d0e9eeca42d0918d19bbbdfa761af8135489e798bf13cecdaff6528ba3446d
5b4291b6d276afea1fb9a87239775c319fa18448efc308f74881d1e237b3bc49,-1,6,1,3.60963016,1549070672,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,83,1,3.60963016,1549069620,Regular,5b4291b6d276afea1fb9a87239775c319fa18448efc308f74881d1e237b3bc49
871fd2b950b122d7b76052c80a02c56f0f0677ec114990a00bbc874be644a98b,-1,9,1,3.28912781,1548980833,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,106,1,3.28912781,1548980662,Regular,871fd2b950b122d7b76052c80a02c56f0f0677ec114990a00bbc874be644a98b
6e7086c11cb2ff066134a507b7f49ce8ce7e5669c0bdf32a018a5e79fd2bc5f4,-1,0,1,3.85152621,1548897890,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,4,1,3.85152621,1548897601,Regular,6e7086c11cb2ff066134a507b7f49ce8ce7e5669c0bdf32a018a5e79fd2bc5f4
deb2ec30c5f035aa145355e49ec2c88c3c5ed7887bca1f88603d1e7f19bf58ae,-1,13,1,3.90913189,1548809929,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,126,1,3.90913189,1548809083,Regular,deb2ec30c5f035aa145355e49ec2c88c3c5ed7887bca1f88603d1e7f19bf58ae
5417d2bc4e09be826057767b37fd741f232bc23fe6152a9d35658b2eb4f182e1,-1,6,1,3.70586171,1548724255,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,73,1,3.70586171,1548723234,Regular,5417d2bc4e09be826057767b37fd741f232bc23fe6152a9d35658b2eb4f182e1
ed98cd584b5b988a5e8973112e94a6c2334875c2a9eb064bbf613d38b24234be,-1,16,1,3.64521885,1548638110,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,157,1,3.64521885,1548637609,Regular,ed98cd584b5b988a5e8973112e94a6c2334875c2a9eb064bbf613d38b24234be
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,105,1,3.24160404,1548552642,Regular,b79cacb1313680b8759587604de82980bfb56ba33ecf8069f01236519482eaba
b79cacb1313680b8759587604de82980bfb56ba33ecf8069f01236519482eaba,-1,13,1,3.24160404,1548552639,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
cc08b1aec94b54c0faae04a2ae144e321818700b66bc7fc1bdbba3b221f3723f,-1,16,1,3.51425309,1548468986,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,134,1,3.51425309,1548468342,Regular,cc08b1aec94b54c0faae04a2ae144e321818700b66bc7fc1bdbba3b221f3723f
3de853817b0493988f686048d1626f1938153c8ce7c7ec90f9c827a41a650990,-1,10,1,3.56001332,1548376043,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,89,1,3.56001332,1548375711,Regular,3de853817b0493988f686048d1626f1938153c8ce7c7ec90f9c827a41a650990
85ddfd25ef52738a26175f3da66d728873e84e34eae39769b0cae4df8cc495c9,-1,10,1,3.6068404,1548303952,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,97,1,3.6068404,1548303260,Regular,85ddfd25ef52738a26175f3da66d728873e84e34eae39769b0cae4df8cc495c9
be12c92ec5542a407811ba6ca94c1e59febbb47e72282d0738b690150db9ee61,-1,17,1,3.59280177,1548206730,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,177,1,3.59280177,1548205698,Regular,be12c92ec5542a407811ba6ca94c1e59febbb47e72282d0738b690150db9ee61
4e2621b3afa158db0d92dd0e2429e0f63b2551b1ee95e0e48a2177596aa5e36d,-1,7,1,3.52284724,1548124334,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,62,1,3.52284724,1548123069,Regular,4e2621b3afa158db0d92dd0e2429e0f63b2551b1ee95e0e48a2177596aa5e36d
0456943c6ef5b41ac2c22143fcd3e5f70a520ca53adb0068f3b3704a79631d29,-1,8,1,4.0067656,1548034723,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,76,1,4.0067656,1548033725,Regular,0456943c6ef5b41ac2c22143fcd3e5f70a520ca53adb0068f3b3704a79631d29
b59989d7dcfbfe09874d6ff0ae301d34ab3da79336e5c1bcadd421b9aebee5ea,-1,6,1,2.92165297,1547968433,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
19c815d0deb483557a49b99b53a6c8367f85c613eb810002f5356baf86ff83eb,-1,14,1,3.30442764,1547946531,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,137,1,3.30442764,1547946010,Regular,19c815d0deb483557a49b99b53a6c8367f85c613eb810002f5356baf86ff83eb
d5c8b3c5486f3adffdc1ed97b4c17954835b3b8a24fcecc327536e66501946bb,-1,10,1,1.45585647,1547858803,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,128,1,1.45585647,1547857812,Regular,d5c8b3c5486f3adffdc1ed97b4c17954835b3b8a24fcecc327536e66501946bb
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,75,1,2.92165297,1547772722,Regular,b59989d7dcfbfe09874d6ff0ae301d34ab3da79336e5c1bcadd421b9aebee5ea
5e6cec63b290d37dee87f541cfb1058dcb7e6e661969c2a4831c579077f75ef4,-1,11,1,2.0495426,1545267913,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
