tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a500adf9a289ab05e3541cbaa00a6ade3cf757b3ef24520672a5242d90b7aa4e,-1,0,1,0.8878342,1461366692,Regular,7a4af6f5df2e5fbad38075735441a1efa22766dcdb11d8baec166d4df2544913
7a4af6f5df2e5fbad38075735441a1efa22766dcdb11d8baec166d4df2544913,1,0,1,0.8878342,1461353444,Regular,a500adf9a289ab05e3541cbaa00a6ade3cf757b3ef24520672a5242d90b7aa4e
d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d,-1,18,1,0.47940009,1460884704,Regular,07a4bebdba2db450a6020ef273cdd1f3aa8e2ffc215c009e60be06db33990437
07a4bebdba2db450a6020ef273cdd1f3aa8e2ffc215c009e60be06db33990437,1,1,1,0.47940009,1460843683,Regular,d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d
93753c988c235a6a961203726ddaaf69c3ab89c5f05dbf3ee2231370fac95800,-1,3,1,0.45461361,1456376131,Regular,8d8aa4b9b56a5a26ff75a0ed168f728194c76e8303ed21a741a5fa741d6ed941
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,395,1,0.45343215,1456363888,Regular,c81ee384bfdf40e7189752e6d7903f7ae1d45179f570e758f53cd13fac8774dc
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,293,1,0.45302497,1456164675,Regular,c8cbe65715badbc4add685a18d38453a71403410e875d067cd90d11043d2d1a4
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,347,1,0.45210632,1456164675,Regular,acafcb19c5c631e2788c5582c10d18488fbf4999206094cbbd585a95e27ca9a6
c6dcf2525359682f648e8f5114b1d7ce99e1d49362c6123336dd1602f02ace12,-1,220,1,0.45813346,1456164675,Regular,fc0af074f83ebffdf2cd1a74ceb054b1e2719ea2b832987953c3e237b5b3de5c
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,100,1,0.4567323,1456112087,Regular,b29ea56537b3fbb1313d8fe8236e1f425a5587f255c94026dfee8aa24eb9a2b2
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,388,1,0.45600826,1456112087,Regular,213dd5dedc42f987f155e1d6fbc58a96d8a974ef8dd63256bb0e7014bcb20ffd
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,303,1,0.4592064,1456112087,Regular,8cae30410da803bb06aa8b2650b86c28692202feb197f854b3b0d86a49cf92ad
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,209,1,0.45902837,1456112087,Regular,1bfd95969b2504ebf2ed544d5a0e0f4e48ad7150934eae843c9936d78554a295
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,13,1,0.45982894,1456112087,Regular,80cb2e470af1e573170228f98969c5dd5ad83cd10308911c866986646ecd73b0
80cb2e470af1e573170228f98969c5dd5ad83cd10308911c866986646ecd73b0,1,0,1,0.45982894,1455985898,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,279,1,0.4583253,1455983576,Regular,1d6ec5c85e5847b3afa9ce061828e61615a594b7ddfabc265cc55020b2a07c4c
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,335,1,0.45460953,1455983576,Regular,2dca7bc1e63cbcac4f06c3922bc9a45a306553cb2ece08a9065f24f920519db9
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,7,1,0.45019158,1455983576,Regular,5163e6e6cd3e88d306ed8e2e58649b999e9576a2efb62b0b3259765e44eb7a2b
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,156,1,0.45528185,1455983576,Regular,c3a34b91416b6c71c1228c4457862b5cee88a11c552ba7e714a047ee56589ad0
0c3f90025ab9af053811948c24dbc912034ab1cc3898ee7c6e8fdcacdb4310a3,-1,9,1,0.45361258,1455977869,Regular,b0991f0dbc9217184c859ea98c85aac483ad974b132ec97a121c0c91a78cad02
b0991f0dbc9217184c859ea98c85aac483ad974b132ec97a121c0c91a78cad02,1,1,1,0.45361258,1455944515,Regular,0c3f90025ab9af053811948c24dbc912034ab1cc3898ee7c6e8fdcacdb4310a3
1d6ec5c85e5847b3afa9ce061828e61615a594b7ddfabc265cc55020b2a07c4c,1,0,1,0.4583253,1455889276,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
5163e6e6cd3e88d306ed8e2e58649b999e9576a2efb62b0b3259765e44eb7a2b,1,0,1,0.45019158,1455839778,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
