tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,41,1,0.09678106,1669636412,Regular,1b6b2f4d76431f00882916d91bce59f658f18eae7f09720743d59f4b6e27fe42
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,87,1,0.09640499,1669636412,Regular,0d7ff652321ec20c8410ab23e672c79bcf7aa5abf88d0ddfd906ab5161113294
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,22,1,0.096917,1669636412,Regular,b93b9e3550cbd7826c72398193cf816d4619946b354c04a05680180a4b947b5d
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,122,1,0.09635174,1669635691,Regular,7febb13f70ef188010c6e9269601bba6659d3d2967b11f969f13dfcbf1cf7806
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,90,1,0.09613099,1669635691,Regular,666349c6a5c78e3362b2d885f00f52408c1e5267e2bb95a113bd81b82e3a3c81
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,354,1,0.09840193,1669635691,Regular,1770122951225f0c18757c141ab9de98a35c01da2fdafc7de9a3369d33cdb115
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,296,1,0.10108963,1669635691,Regular,5a62c25837fa895a7f2a775aa8aa93731f77dbcfd319527d33139259d120914e
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,456,1,0.09845428,1669635691,Regular,b6ec2740b239cf8b6832fd14686ff655d48df079c6fad2ffbf6b0d51d1e74939
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,426,1,0.09803609,1669635691,Regular,e806c7f83f74a65fb92648e164eedf56304484ebecfcea870154358473b6cc88
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,410,1,0.09702864,1669635691,Regular,35f3cc5300bbcfc0b42979628fd5de5f04865af1b62b6bf10eddb3949646d190
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,404,1,0.09718678,1669635691,Regular,3c94248666e328ed1e827b11084c842519cf962bcf7dcaf67c8bcdffc704e62b
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,123,1,0.08545257,1669635691,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,431,1,0.09659817,1669635691,Regular,f9a3e111b907d10c92894f5d98757d0241ffd77fbff11a9c3dfb9d011951a966
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,338,1,0.09797453,1669635691,Regular,f914eacd692502fe15a607f42669f23652b6be92bdd6ddcf23443d7c0e5c6d6c
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,264,1,0.09671821,1669635691,Regular,f3cb2b8c48c2c7cc4e20b3cac84177a751291f8f101b2017d44c0dbe54cad372
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,374,1,0.0978217,1669635254,Regular,879ff4848b6173d4d8b4ae9d6dbd06c0b8d47a98fccc4c6fbe996443d2224ffe
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,122,1,0.09589775,1669635254,Regular,3bdc722cd8a7b4f1616673e9da28b786095cb2059049eb90c2773514f5122189
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,418,1,0.09934226,1669635254,Regular,860fc104dc168dac85b377fedb8e7b22caaa93a475492a28829ac2f90ddcefbd
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,454,1,0.09536055,1669635254,Regular,e4eb8225fcb9128fb47894035e6679d975711c8bb471aba001b2042e5d369ab6
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,302,1,0.09858954,1669635254,Regular,a319608956c6cc9cc2d18a515e8f94bcc564b230331bb07c732a10e6bea5957f
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,157,1,0.06747319,1669635254,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,281,1,0.09796783,1669635133,Regular,7b886daaff28862dd30c8734ec79e9754f37c8a3e029ada6f7200c10f91c69f8
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,197,1,0.0981744,1669635133,Regular,b5342a2047b8683a1c96c31e0e33f323978107f2123b6c93af278c483d2e11fd
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,400,1,0.09546054,1669635133,Regular,a619dcf53a8b1ed1b4e6a50c9783a6d12ca95164c83686e620b94b9e421344d7
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,321,1,0.09797398,1669635133,Regular,4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,32,1,0.09597469,1669635133,Regular,d6a3560cf99d4358d55c170530a91b361bb5b05fd5003c94df26b9e05be90124
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,254,1,0.09892882,1669635133,Regular,9fbcab300bbe59a12f99dfb594a58bd22c74ae5d96b1c3e9f6af4f8ac6bc4629
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,152,1,0.09911034,1669634388,Regular,0646482080ef02768c8925aa25389296e0e3affc0b74938ee0862b631254f782
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,122,1,0.06680575,1669634388,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,166,1,0.09694802,1669634388,Regular,421f051b4a9aea8d393a9a28698f58c57f668d0a4597f2f527996e3accf0e896
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,70,1,0.09855968,1669634388,Regular,1349a5e26cc2c0a14b043b8817d1fbdd4305264c02a15ba1f2bd3186a1b0187f
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,203,1,0.09873665,1669634388,Regular,19162378b79c5a76032eed75c5ae4467a8e08434642e120a300d7f26aa13ba51
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,88,1,0.10114962,1669634077,Regular,a7ee8469013d6212f31e32358cd6c5c7bc403f8bb7a1d2ccff9d17cda0222017
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,38,1,0.0959831,1669634077,Regular,95c179022910b66087f2336248ae4a2de215fcf3364298739487279faddbe2ee
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,352,1,0.09603195,1669634077,Regular,c907499c632a20153e0d71a562563eb4ebb9984a7f01f85b7484f84e41b54453
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,227,1,0.09778908,1669634077,Regular,d4b032d1885ca5ef937f22c9b2928f73968ae28ad56ad9e9dbbaa42d69912761
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,357,1,0.0778853,1669634077,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,447,1,0.09965622,1669634077,Regular,caca50a8f63f63421ddd12f350568636d845a4eb4c56a661fb1d8d2c45f12afe
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,351,1,0.09828714,1669634077,Regular,182bc0e8a498e00f103d72ed0faee67be910bc51fab98e2eea2032890b70ec19
45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8,-1,77,1,0.139197,1579160670,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,152,1,0.12590464,1579125516,Regular,f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,-1,59,1,0.11852628,1579125516,Regular,32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb
e13c4acdeac17cef74da1139d628f0555cf9c71e5e098590279653bcd68f3192,-1,33,1,0.11626072,1579125054,Regular,f4690035871c94f89a13114a36eea37333974db705b55cc9eadafa88a357c054
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,188,1,0.10839338,1579120967,Regular,524540876bf74bb47cd24ed8a0a089c160b22e396b9e109b7785ae0045a8f987
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,238,1,0.11026833,1579120967,Regular,fb8c38e4798c6e46fd54e809dea2deeac5fb9460beb9749fd4e165587f9a8fac
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,288,1,0.11185537,1579120967,Regular,85600c1ca8f97515f253ac1ba0545936f52e84736ac080a18a58c9da7ff238f1
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,292,1,0.11194791,1579120967,Regular,6d879b3792bd846f064b68ed675b98228bb0a320b57fb96bf7f7ca4ed8d5502b
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,296,1,0.112157,1579120967,Regular,bd259d0512977bb50ffd7a5bf090eb766c0a1395023a1522a62b816b5e400ad9
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,323,1,0.11337146,1579120967,Regular,9ba0533368bc2921a8e95a91d0e4ac80bd0f87d668d695bc232e1d90972639d8
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,364,1,0.11499281,1579120967,Regular,707665edc0472f0e723bb2c7f0c890962bdb471c794fe0f27509f9a83898b4e5
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,27,1,0.10531709,1579120967,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,186,1,0.10836404,1579120967,Regular,43f3364fd38ad355d7b0564ebf1ff3836479f44966868bf0b6f761c327c4288a
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,97,1,0.1062403,1579120967,Regular,f86c5b5fbe18fb348d5c4d94d7ac615baf2ecd51fb93f5a6fde436d1b0fd830c
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,210,1,0.10090957,1579112365,Regular,25dc780b5e01c6a15002cb0fe2eaad95c872baa3255b11ecc632e47dc9a618b3
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,505,1,0.10468764,1579112365,Regular,46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,447,1,0.10373555,1579112365,Regular,22ffd497673788682ed2322eff12e6f1b775861955f867698da9d2a9b3298731
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,374,1,0.10261804,1579112365,Regular,a16148b5fc487c7339d4b53581e93e01b13e76b2939845467e3a49f646e43ecc
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,364,1,0.10250426,1579112365,Regular,41a6fc1cf27c1492ca663a517cff0b35c6e69447db548f6b6e038d0932aaf235
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,344,1,0.10227366,1579112365,Regular,e67d0816edc0764802a13ef15a4761a3afe66aac6ae68388f5ccb17bb4a326e8
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,302,1,0.10180953,1579112365,Regular,074085c07c987559b4d113262be0b6c43d93f805c40319c9927f93d3979d5597
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,298,1,0.1017871,1579112365,Regular,edc2d907245d981823de3c48f172bb3e70972a6a4503964201903f2a96b0dd66
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,296,1,0.10176534,1579112365,Regular,8d102ee9409f17a3f88301a2a11c5ed8777ca9e7a9d3097f4fc76e0785cde1ef
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,292,1,0.10169889,1579112365,Regular,129999476a9bfe2b0460c26cc92f28de2aaac4edbb6ecdf5b72fe1a431efde2c
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,289,1,0.10161291,1579112365,Regular,3fccce58085dbb1d643665ea47a35302d608da85ecffccf61e91993bd37a08a2
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,248,1,0.10125623,1579112365,Regular,939f7b2225fa60c22d5afa0432cc3bd6d9fc67af1d6fbc109a053e666cc438aa
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,247,1,0.10124327,1579112365,Regular,9721e2e611406fcd00838834280ec2389c0415d74cfec11f90469c00e2552e8d
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,216,1,0.10094154,1579112365,Regular,2be093bdbdc69104dbbad88bcc4e54c5ca7c1db53eb6f2024c0fd70692123f82
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,215,1,0.10092937,1579112365,Regular,b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,198,1,0.10082578,1579112365,Regular,3158a62fd9bee253acea38db2e9a6badd9bc5088b14dbd90f45bc8778c7fb391
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,193,1,0.10080719,1579112365,Regular,dca50ff72dcf642e035e11b6f815d5d9fa9efdc5db80ecd6a16d9f77dd60278f
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,162,1,0.10054873,1579112365,Regular,44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,130,1,0.10030353,1579112365,Regular,493fc5c6e1451349fdc442d56f7f83c41749e3ab3bb1fe64e68c7b7738eff5f8
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,127,1,0.10028363,1579112365,Regular,1df6b3cf7271eba923e335ac7ff17bbddb86f1abb8db930f468249966a81b666
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,124,1,0.10026549,1579112365,Regular,f1e77edb27e8e96c99048c7afb946cfff420e291696054f2ddd047a70cf9b826
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,84,1,0.10000262,1579112365,Regular,f496e0c31706de0abbd158208506d1a1eae78ca247db1512511ea0efee8b1f9e
6378d22d5dbcc3f6f42c738e0bdaee850ba332326b5790208570cc61919ab147,-1,25,1,0.09536909,1579071019,Regular,ea8a84e9f63a54cd662b1a59bb6b8f0db8fb1c9eb09fc022e5be39bc01b6d6b3
df0b8776910b7fd09a2aa6c473eff1f03089f1b5fd2f7bbdbaea4cac92be532d,-1,2,1,0.09629593,1526348693,Regular,3ffec5d429c03a63680e35cb34b37ce4dfa2645a62ec50a2d298a93ddcc0c5cd
