tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e56ce46317a19d6015e2b98f051cb717ebbd03434255a060e3e5b24cec22394,-1,25,1,1.20521545,1610016997,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
7090404042c384da84fb8f56a79aec143c2253e653a656e3ee55e7b179095221,-1,29,1,1.18690524,1609776413,Regular,6f1926bd2929e56981f4416ba1733b2f50f030fef5a32c9cfab10bb253f15263
982681e06bfed9a849f6be679cc28f965a63ff4e8cb6101b1ff6ac0a27f6b3d2,-1,12,1,1.14097583,1609411005,Regular,e69f0ab1fadc9aed1a7c4c3c9561024a50e740d0ddc980bfc906b69891f16992
7d6aeb9b9eabba6f75e7b30554672768073c620bf0456d1aff05ff4b1d903937,-1,5,1,1.1349881,1609161437,Regular,d0e67f16bac4a047277e187b490572d25f186fb2f88fa546dcf5017ba40297a4
fcd30da82aeef9c8225451629694d92e5348dfeca6936bced1d08a099d80487a,-1,40,1,1.12959763,1608821599,Regular,8b130e3fc6d62f86d08ecfe1ffd5fb2349a5b61f361bb298e251b0552b7ffc40
f5a890b838cdeec0934edff7d542b519d5e709d874509619090c1407fc0a5400,-1,22,1,1.09704198,1606512912,Regular,e64695f9406391ee630d7c74014dbe303806b851e38a8c675348f09a2c9778bc
c8f35e2cd3dce4e9431b701d7fbc950afcae2c6cd4b86987c6c8875b616a8b0a,-1,24,1,1.09244869,1604322518,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831,-1,18,1,1.08480302,1602913267,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
072328bc866a66454a1850db8fc6a135917330c5b021dd256f1eb56541846dc4,-1,8,1,1.05714802,1598060254,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
a49a3d1d26e7b3a5000fded9bc3fc5263ec4e39f44eeb91335c78bd462a5a5aa,-1,75,1,1.03305074,1513069555,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
