tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,206,1,0.09524566,1569527958,Regular,7a166a2958e5c69e5239f942897b20ba58088ca0e2cbe490241652507444fdfe
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,72,1,0.09843115,1555277274,Regular,39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,96,1,0.09587611,1548232810,Regular,4fae2239b11d8f0090db4f1b1375e2f78bf880fbfc89a868107d14eb3096a5f9
06a59f151b84c0f4762305e9a7acaa3e5d645a5f0c19973e705730df78ad7e12,-1,26,1,0.09709231,1530669009,Regular,bef631278be44ddc4010fa7934fd65daa18ce7e664c4098f8a112b35c9c197f7
9abed914047431267bbf9d4354b32dd4bf94d2ab77b3f00b92a5c962de50cdc5,-1,3,1,0.09514057,1520517893,Regular,da93daa8712fc15226e5d4d883285bdd8bbb11f890f050ce0d24aaf076e7b24a
da93daa8712fc15226e5d4d883285bdd8bbb11f890f050ce0d24aaf076e7b24a,1,5,1,0.09514057,1520517141,Regular,9abed914047431267bbf9d4354b32dd4bf94d2ab77b3f00b92a5c962de50cdc5
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,129,1,0.09523943,1519929803,Regular,ced1888c7df61c4b77fa2d4024d550f9dab43e9a903e7813da8ca695934d1ef4
5b5a47c5d5c2b2644373db5fc8a61b2fdca24e7f85507f47d84dcdae50f5d02e,-1,2,1,0.09502636,1519860372,Regular,d3494ecf640235698bc73651ab9bd027e6bbf24eb7de82825215eec127f0f52c
d3494ecf640235698bc73651ab9bd027e6bbf24eb7de82825215eec127f0f52c,1,10,1,0.09502636,1519851649,Regular,5b5a47c5d5c2b2644373db5fc8a61b2fdca24e7f85507f47d84dcdae50f5d02e
ced1888c7df61c4b77fa2d4024d550f9dab43e9a903e7813da8ca695934d1ef4,1,16,1,0.09523943,1519099277,Regular,25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d
4d7d7c1f97f4b49a5e82e78056aefa86523a8daff900b6518db9ecd1212f7519,-1,16,1,0.09511999,1518538201,Regular,94e86176965e577c14d78ccde2324ab56d0d74776802496bbeb3cdc41ed2f16a
