tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa7025a74236bcb1f3d32a29431de111c328662ba222624c17b3e81603cd91f,-1,6,1,83,1672995873,Regular,7558eefc94a88f9a031805d45e6526d576ec1049a8efe5b55f76996df9ee49cf
079b73c0a1d4b3a5f65979bd3d543893f50a50cbefd18dd1d60388de7a7b9f85,-1,1,1,49,1672899137,Regular,e55e28fb20a102b7c13eba8362d9f8339f4959083b73c74d7bdd9989abc1722c
146369bb56711f7f99c08c978c0d18beb08d2072e0ce9b15a25d89957049696a,-1,7,1,90,1672899137,Regular,604873a786fbacb1987aee7d2e77c8e15c453d009f15a1a9bcfaf0afdbf5c970
88b95eee85f4ad98aa83156ba1382df0b8e86a20c7a269b3b6e8f94765e77b09,-1,0,1,97,1672899137,Regular,63b0248269271ddad79204c714ef526596961a80bcd9014c0291e530d280bf7d
b4d9ed884b331e18768451148626490d4717f4d9868a69a20b8694afa3cbc9b7,-1,8,1,124,1672899137,Regular,07484c03d770eef3aacf2d1f193a0c4474b9678fdb8ec57b27fb8e409d7656dd
eeba3901ed1364c304931ff1113f2fda83656b0a6f84e088806e59a45082035a,-1,4,1,90,1672899137,Regular,1adea9be8abeea955d142180976ceb46a4d29f7bf72ca9763a9103729faf42ff
f3c4afaffc05b72415797d2d992a754b816f4744c9c1130785ab9c35384d5aff,-1,3,1,55,1672899137,Regular,4a19c19bb761e80690efa067dd993a445e2eeca5711f2dcafdf521589a185290
1adea9be8abeea955d142180976ceb46a4d29f7bf72ca9763a9103729faf42ff,1,1,1,90,1672890546,Regular,eeba3901ed1364c304931ff1113f2fda83656b0a6f84e088806e59a45082035a
604873a786fbacb1987aee7d2e77c8e15c453d009f15a1a9bcfaf0afdbf5c970,1,0,1,90,1672890546,Regular,146369bb56711f7f99c08c978c0d18beb08d2072e0ce9b15a25d89957049696a
63b0248269271ddad79204c714ef526596961a80bcd9014c0291e530d280bf7d,1,1,1,97,1672890546,Regular,88b95eee85f4ad98aa83156ba1382df0b8e86a20c7a269b3b6e8f94765e77b09
07484c03d770eef3aacf2d1f193a0c4474b9678fdb8ec57b27fb8e409d7656dd,1,0,1,124,1672887667,Regular,b4d9ed884b331e18768451148626490d4717f4d9868a69a20b8694afa3cbc9b7
4a19c19bb761e80690efa067dd993a445e2eeca5711f2dcafdf521589a185290,1,1,1,55,1672887667,Regular,f3c4afaffc05b72415797d2d992a754b816f4744c9c1130785ab9c35384d5aff
7558eefc94a88f9a031805d45e6526d576ec1049a8efe5b55f76996df9ee49cf,1,1,1,83,1672887667,Regular,0fa7025a74236bcb1f3d32a29431de111c328662ba222624c17b3e81603cd91f
e55e28fb20a102b7c13eba8362d9f8339f4959083b73c74d7bdd9989abc1722c,1,0,1,49,1672887667,Regular,079b73c0a1d4b3a5f65979bd3d543893f50a50cbefd18dd1d60388de7a7b9f85
