tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,271,1,0.50055058,1569523009,Regular,57723c06d5cb35960404abb6aa61c0dba40e4c53fb3ff07ca172b95af8daf6fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,89,1,0.22182416,1569522194,Regular,90a0ca3876b4fda50215da58dda720f938467d7c9112589977ae1a0015e752fd
71704ccf15ccd906ae05a3a3c0fc26ebdc64460dfc13f84e689f1fa9ec8cbaee,-1,1,1,4.50115751,1551124103,Regular,51c4b3141c629bd6235415da566e46876b134d92a354ab6ff9db6bb9b5f72f90
51c4b3141c629bd6235415da566e46876b134d92a354ab6ff9db6bb9b5f72f90,1,1,1,4.50115751,1551105922,Regular,71704ccf15ccd906ae05a3a3c0fc26ebdc64460dfc13f84e689f1fa9ec8cbaee
f8eed7e920d7e3e44016ffdc92c368dc53511711bcccc35b7972d2d1c86308f0,-1,7,1,0.38124518,1540374063,Regular,c8823da49801d485952a63362ae2eaa10117815660b1a3846ff87ee5d18e77f5
4fe94e5d8ced676dad5dae8a75a636f4ab7bdc508add569aa2c3a391e1b11e0a,-1,61,1,0.25065125,1540371419,Regular,f17dd918715fd4ef18a2b45dbcfcf0c2cf83cf65d61b973b8ab7c9fa1d3146f5
2762402e2f6fc90b1ab87777ad3cc78000837fb2fbbef5ec6ed4723fb699b2c8,-1,13,1,1.42512388,1539891971,Regular,3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b
3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b,1,18,1,1.42512388,1539871977,Regular,2762402e2f6fc90b1ab87777ad3cc78000837fb2fbbef5ec6ed4723fb699b2c8
d4ca07cd0477d0e402cbd76163d21d683abfe2a1b84205bb367c1b631bcdea1f,-1,0,1,0.82664356,1537980191,Regular,623a69d0863dbddb1f78d2325a7060191c7cfd56fd65cfddc9b82f7f0bb9d834
623a69d0863dbddb1f78d2325a7060191c7cfd56fd65cfddc9b82f7f0bb9d834,1,1,1,0.82664356,1537972661,Regular,d4ca07cd0477d0e402cbd76163d21d683abfe2a1b84205bb367c1b631bcdea1f
c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1,-1,6,1,0.64468104,1537107291,Regular,2ee0b8d1c6d096a78231cde2645ce9a0f40e5d95699b818402a66c47bd2e7117
2ee0b8d1c6d096a78231cde2645ce9a0f40e5d95699b818402a66c47bd2e7117,1,1,1,0.64468104,1537106416,Regular,c5996282b769fcd9616ce872a00d11695b9a931e63c029c50c0df91692cb97e1
d0eb4bcea187f6d989aa78244e9424d0181f296fe2751cda0a162d1fb7553940,-1,10,1,0.4336025,1536514237,Regular,320dbf1eb94f273a1609e3615a6a15ce0bf3d5ac16abc4387e512edb407163d0
320dbf1eb94f273a1609e3615a6a15ce0bf3d5ac16abc4387e512edb407163d0,1,0,1,0.4336025,1536502760,Regular,d0eb4bcea187f6d989aa78244e9424d0181f296fe2751cda0a162d1fb7553940
492ff6a46733d3cfb983dc1b9507bfe885079abbfc357a57c8aa9a21e99dd34b,-1,0,1,0.21563202,1536072042,Regular,284710c216ff59465d0d15137cc10755c7eac9dae08f8f25b39b4d7e6586fb27
284710c216ff59465d0d15137cc10755c7eac9dae08f8f25b39b4d7e6586fb27,1,1,1,0.21563202,1536070766,Regular,492ff6a46733d3cfb983dc1b9507bfe885079abbfc357a57c8aa9a21e99dd34b
c914cd000c491851040e31c1f88c2e9a43249ba430691f1604a1e9436be78361,-1,1,1,0.18045002,1535814107,Regular,c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c
