tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,652,1,0.06597973,1696839432,Regular,
312873189329fc9bb9a126951a77bb9b67371149c6b59def294fe25b25cbd168,-1,1,1,0.14466371,1631870113,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
312873189329fc9bb9a126951a77bb9b67371149c6b59def294fe25b25cbd168,-1,2,1,0.18783128,1631870113,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
312873189329fc9bb9a126951a77bb9b67371149c6b59def294fe25b25cbd168,-1,5,1,0.13678146,1631870113,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
312873189329fc9bb9a126951a77bb9b67371149c6b59def294fe25b25cbd168,-1,4,1,0.14828187,1631870113,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
312873189329fc9bb9a126951a77bb9b67371149c6b59def294fe25b25cbd168,-1,3,1,0.15487207,1631870113,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,502,1,0.13678146,1631500212,Regular,312873189329fc9bb9a126951a77bb9b67371149c6b59def294fe25b25cbd168
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,638,1,0.18783128,1631328024,Regular,312873189329fc9bb9a126951a77bb9b67371149c6b59def294fe25b25cbd168
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,106,1,0.14466371,1631154869,Regular,312873189329fc9bb9a126951a77bb9b67371149c6b59def294fe25b25cbd168
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,600,1,0.15487207,1630982153,Regular,312873189329fc9bb9a126951a77bb9b67371149c6b59def294fe25b25cbd168
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,431,1,0.14828187,1630809105,Regular,312873189329fc9bb9a126951a77bb9b67371149c6b59def294fe25b25cbd168
