tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bed9b37c0346a28be2e6eb792fea4f7d78e91b48f99e5fc9b87b6486cb35aa2,-1,25,1,0.09351226,1469995689,Regular,cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8
cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8,1,115,1,0.09351226,1469995199,Regular,3bed9b37c0346a28be2e6eb792fea4f7d78e91b48f99e5fc9b87b6486cb35aa2
7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03,-1,24,1,0.11681041,1469410384,Regular,f655255f73c37770d2e196713eeaa18ebc8d1898e12201c6ba48254a3e02c8e9
f655255f73c37770d2e196713eeaa18ebc8d1898e12201c6ba48254a3e02c8e9,1,8,1,0.11681041,1469343218,Regular,7fc945d139ada6f85d52e86133a03260308ec5c65cc5a189fe61573387631e03
1f6e53a03c7d2038479daf8f5f6903880dd5955e7b907be8c66811b5369ba204,-1,3,1,0.14188663,1469329372,Regular,7b14352e0c48d7a49809b481d6cfe71548d11f0b07070319604eaaad5b15a904
7b14352e0c48d7a49809b481d6cfe71548d11f0b07070319604eaaad5b15a904,1,12,1,0.14188663,1469310914,Regular,1f6e53a03c7d2038479daf8f5f6903880dd5955e7b907be8c66811b5369ba204
a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710,-1,3,1,0.04651313,1468176099,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef,1,88,1,0.04651313,1468175798,Regular,a1c63e51de4d14b534f98c3b3137b51eb2720fa94900d8662bb1ae178fb27710
8076e89bcc6da227cc5f5caf2ebe42b898193dc198c6f3a70c4b7cf8174e9b66,-1,4,1,0.13177071,1467743737,Regular,3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2
3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2,1,69,1,0.13177071,1467742447,Regular,8076e89bcc6da227cc5f5caf2ebe42b898193dc198c6f3a70c4b7cf8174e9b66
46569012599b6bd892dbe0cf04ecebc4bf0eda4b4c5057e411b5f6fab1c5411e,-1,2,1,0.10748652,1467722042,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,79,1,0.10748652,1467720119,Regular,46569012599b6bd892dbe0cf04ecebc4bf0eda4b4c5057e411b5f6fab1c5411e
603e99c576afa90545ca441ed3dd73beb95b6f1052e4a67740592111db1dc10c,-1,10,1,0.12340177,1467710601,Regular,9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a
9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a,1,50,1,0.12340177,1467709497,Regular,603e99c576afa90545ca441ed3dd73beb95b6f1052e4a67740592111db1dc10c
dc238ed2f9114bd975c8d93828f2e065325fe69f94272c3e71c9666dbf09d3ec,-1,2,1,0.12847733,1467691235,Regular,55b006640bfa6c830787b84a6cc56b56184c31f15c213bb2034f616eac9924bb
55b006640bfa6c830787b84a6cc56b56184c31f15c213bb2034f616eac9924bb,1,47,1,0.12847733,1467687717,Regular,dc238ed2f9114bd975c8d93828f2e065325fe69f94272c3e71c9666dbf09d3ec
efc084d0a9e2cc79dde6fe67df3d33d73b97f09447c2528c643f8a0b67cb048f,-1,6,1,0.20596353,1467667289,Regular,62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,48,1,0.20596353,1467666165,Regular,efc084d0a9e2cc79dde6fe67df3d33d73b97f09447c2528c643f8a0b67cb048f
b36123384b0acee6abc361de94b69b0803d62e2d7bcbbb4de80cd2de621b5ea1,-1,5,1,0.14734726,1467603329,Regular,20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2
20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2,1,72,1,0.14734726,1467601263,Regular,b36123384b0acee6abc361de94b69b0803d62e2d7bcbbb4de80cd2de621b5ea1
909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767,-1,13,1,0.11317259,1467582003,Regular,b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,72,1,0.11317259,1467579420,Regular,909b0ae5dd943d9f99c0a871a2082ecf1c4699c0d0215cbbff3877e05cc3a767
c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7,-1,17,1,0.11265294,1467570424,Regular,0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,160,1,0.11265294,1467568522,Regular,c509ac1733994108f07e17328f8cac78fc997a208dadc8bf634894a862b3ecf7
bff07edea645a52a90f3285f94ee74b734d0566c591d98a1e66cc5aa51cf4dd8,-1,8,1,0.11963597,1467557630,Regular,8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94
8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94,1,15,1,0.11963597,1467557125,Regular,bff07edea645a52a90f3285f94ee74b734d0566c591d98a1e66cc5aa51cf4dd8
4a7f5f0e96973b5145764d7782b8d4f29adc347b914bdc92d2f580f419e27d41,-1,2,1,0.10930498,1467525832,Regular,9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959
9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959,1,98,1,0.10930498,1467524345,Regular,4a7f5f0e96973b5145764d7782b8d4f29adc347b914bdc92d2f580f419e27d41
2744397fbcd5cffb956ad2a24e09940653a41cac87f1eb859e50eb83328a2ae5,-1,5,1,0.12892899,1467516666,Regular,edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0
edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0,1,4,1,0.12892899,1467513419,Regular,2744397fbcd5cffb956ad2a24e09940653a41cac87f1eb859e50eb83328a2ae5
9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4,-1,6,1,0.11695433,1467504771,Regular,b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6
b641c712c159da163d21f1e22a53063efb55a411692c8b41fd0d9885a65841c6,1,27,1,0.11695433,1467502713,Regular,9d5275ae1746cc61b23141e7488c7530f541eec1ecacbeeb4a12e96e9dab4bb4
5a70a35279d06b32c08a63e7454374fdc888fbc58a5f33ab8897ee0553578299,-1,18,1,0.10539023,1467472582,Regular,e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11
e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11,1,71,1,0.10539023,1467470155,Regular,5a70a35279d06b32c08a63e7454374fdc888fbc58a5f33ab8897ee0553578299
4a5333aa50e82283dbb80bbdb4205985f2fd2c651ef623353f95f7e75d7e3e0e,-1,15,1,0.11754744,1467451800,Regular,a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d
a9a9a3470ae33964cd69dcf23cd2abb2d7cb1ecdd072d8a3ebc11be80f8d787d,1,45,1,0.11754744,1467448180,Regular,4a5333aa50e82283dbb80bbdb4205985f2fd2c651ef623353f95f7e75d7e3e0e
8b00373ae70f00c45f07d383b3d5a36e7604d02117d5c1cb54ef5c995475df12,-1,4,1,0.18557807,1467020353,Regular,b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef
b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef,1,23,1,0.18557807,1467001885,Regular,8b00373ae70f00c45f07d383b3d5a36e7604d02117d5c1cb54ef5c995475df12
e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff,-1,21,1,0.10535412,1466973316,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,49,1,0.10535412,1466969754,Regular,e77b1c9864e9ada337f7a288e7ee9f8d502551b9f6c6622544c6ffe10641ebff
cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba,-1,0,1,0.10045416,1466959795,Regular,36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3
36662f082bd67814202baa5f5c974de50027249b632d4cd79952eb0de3c90fe3,1,27,1,0.10045416,1466958307,Regular,cfd2a12b986348676a3f37e06b4b6d32e57213febe0b2b0082de39a70079b9ba
885928924f77798b4abc4f322dec0b09b297d9ef01a4d8f3efd237c9895b5a30,-1,3,1,0.14431211,1466916766,Regular,d5468999969918a99202dc8db66fdac0757db42da7ea8bc9d418cc83a3143b02
d5468999969918a99202dc8db66fdac0757db42da7ea8bc9d418cc83a3143b02,1,34,1,0.14431211,1466914887,Regular,885928924f77798b4abc4f322dec0b09b297d9ef01a4d8f3efd237c9895b5a30
cec62f82ce616eed6c34f3db96ede204609cc6c311238d0aad20d42d4dbd0106,-1,4,1,0.11982431,1466891858,Regular,9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d
9cc0bc6944d15437be3ec117d6dbc31681997070fecae9ce1d818a62c7a39e4d,1,76,1,0.11982431,1466883255,Regular,cec62f82ce616eed6c34f3db96ede204609cc6c311238d0aad20d42d4dbd0106
d93b46420b5befa35ce6fe6bd86f89b74fea0696dc5973f74627a23a41d1b2ce,-1,9,1,0.1540814,1466872932,Regular,ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797
ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797,1,49,1,0.1540814,1466871636,Regular,d93b46420b5befa35ce6fe6bd86f89b74fea0696dc5973f74627a23a41d1b2ce
e8f4deab059696e5abab9cc1651b972d4e0fdf951ddaf4f5f9d271e387513136,-1,9,1,0.18168839,1466861277,Regular,26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164
26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164,1,35,1,0.18168839,1466860681,Regular,e8f4deab059696e5abab9cc1651b972d4e0fdf951ddaf4f5f9d271e387513136
444d4a40edfdecf07c3fb4eb9b2ff18171c56d91bb20d51d2e05e63eae47958d,-1,5,1,0.12378095,1466828602,Regular,b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9
b0c11b2a52791ef8569e0be992a81a4358c3bc3f4fd2fa750cbab4b6cd493df9,1,28,1,0.12378095,1466828398,Regular,444d4a40edfdecf07c3fb4eb9b2ff18171c56d91bb20d51d2e05e63eae47958d
c082ba25940ef264bf332f56aa1b7aa4d879b77662be5900ea2198c20410eed5,-1,4,1,0.13552368,1466819754,Regular,e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f
e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f,1,55,1,0.13552368,1466817396,Regular,c082ba25940ef264bf332f56aa1b7aa4d879b77662be5900ea2198c20410eed5
59236cbd0dd65e141da462bb036930f5ce61b5c6d9b28df92ea7602d930eaa01,-1,9,1,0.1821425,1466811783,Regular,23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e
23320760ccd0144e3709b91d407b97e2023d5e6dce832d701588b9ffcbd19a1e,1,26,1,0.1821425,1466806279,Regular,59236cbd0dd65e141da462bb036930f5ce61b5c6d9b28df92ea7602d930eaa01
1d4d9881d96a7b5f68411d348a57caa0cac04141378114c33731052e95644713,-1,24,1,0.1325944,1466745408,Regular,174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,88,1,0.1325944,1466741311,Regular,1d4d9881d96a7b5f68411d348a57caa0cac04141378114c33731052e95644713
29204135c41f2394421b6f22fc53cd398ac54a0780687561f3016bc249a98339,-1,4,1,0.13177173,1466741113,Regular,94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95
