tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb,-1,32,1,29.58588706,1476297748,Regular,bfa1bb678555e914db36ca64e0dafdada31b048bd775ee0619f42b56a1ddaf77
762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb,-1,36,1,29.58588706,1476297748,Regular,891700c43fcfa0b194f484469262b9b46ab2c40161d41f95c455bc0673f86ca3
762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb,-1,34,1,29.58588706,1476297748,Regular,a8a0cca16d0519d19fdc2bfdb2bba9803d2f42704bc8078caf04b50f8b56172f
891700c43fcfa0b194f484469262b9b46ab2c40161d41f95c455bc0673f86ca3,1,2,1,29.58588706,1476174007,Vote,762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb
a8a0cca16d0519d19fdc2bfdb2bba9803d2f42704bc8078caf04b50f8b56172f,1,2,1,29.58588706,1475903954,Vote,762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb
bfa1bb678555e914db36ca64e0dafdada31b048bd775ee0619f42b56a1ddaf77,1,2,1,29.58588706,1475883180,Vote,762168457968a8113f33e59442bec239ee3a16a33b1d53c2e59c42f04c630fcb
22719278afc7afdd265ca44360a2b3fecc45a9dd60a6af57930b42a3df01731b,-1,6,1,29.58588706,1475631612,Regular,c3fa109f3a678e86a6959db64f652e0b64a986dafc373843dbd014d225a931fe
c3fa109f3a678e86a6959db64f652e0b64a986dafc373843dbd014d225a931fe,1,2,1,29.58588706,1475433524,Vote,22719278afc7afdd265ca44360a2b3fecc45a9dd60a6af57930b42a3df01731b
a472b5a196621802824e426af1a489865f3d42a0c7a4f521db987c1e2e759a96,-1,26,1,29.602664,1474756942,Regular,c379419c45e4254e3580f0a2eba91857b50b2cc30a01f0ea94ae6f1b17721fc7
a472b5a196621802824e426af1a489865f3d42a0c7a4f521db987c1e2e759a96,-1,27,1,29.602664,1474756942,Regular,ba932c2bd1b1e7396234c2f41c6999b7e90f1954e6a5ced32f4bb6e816c6bac4
c379419c45e4254e3580f0a2eba91857b50b2cc30a01f0ea94ae6f1b17721fc7,1,2,1,29.602664,1474612969,Vote,a472b5a196621802824e426af1a489865f3d42a0c7a4f521db987c1e2e759a96
ba932c2bd1b1e7396234c2f41c6999b7e90f1954e6a5ced32f4bb6e816c6bac4,1,2,1,29.602664,1474593182,Vote,a472b5a196621802824e426af1a489865f3d42a0c7a4f521db987c1e2e759a96
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,-1,37,1,29.602664,1474047362,Regular,87346c5d091d196e85e43de6a40f3adfa6a44eb1bc8363cd482ebf0d1c50e6db
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,-1,39,1,29.602664,1474047362,Regular,8eefb7ff727e0db758f7b8d68daf8e1492d8e5bc647503ed4fc6922dafdb0f21
