tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbec0c2db212cb4573829067dad54afdfe40d65b35d18981c7accec08a7d5daa,-1,0,1,0.58544198,1660298613,Regular,72d2731e0f3b1cd373a34d31ca4aed1ef25180a07b757ce2468725b9ca338205
72d2731e0f3b1cd373a34d31ca4aed1ef25180a07b757ce2468725b9ca338205,1,6,1,0.58544198,1660271371,Regular,fbec0c2db212cb4573829067dad54afdfe40d65b35d18981c7accec08a7d5daa
2daf675cff76b5f900642fbbdf053dcedaf1d7573ab884e2f748d7b551ceff32,-1,3,1,0.13333597,1658577748,Regular,3fe521dbbd2c3eb93e73967483226045a1db8f882db88658dc5e1eee42f0e8ae
3fe521dbbd2c3eb93e73967483226045a1db8f882db88658dc5e1eee42f0e8ae,1,27,1,0.13333597,1658456970,Regular,2daf675cff76b5f900642fbbdf053dcedaf1d7573ab884e2f748d7b551ceff32
1d3442b5e5c0593dbbe710a6ca46c6d25db4002b9acb3d193511b995952e1a5e,-1,6,1,0.14179587,1658221234,Regular,25afcc2d4f711679cff0285f5ae4654c7797123944a73fd80e51b1fc402ef46a
25afcc2d4f711679cff0285f5ae4654c7797123944a73fd80e51b1fc402ef46a,1,0,1,0.14179587,1658198377,Regular,1d3442b5e5c0593dbbe710a6ca46c6d25db4002b9acb3d193511b995952e1a5e
935099f6c304047022424cb4e08b432622c6d6aa69a535d18a48c068328f9e1c,-1,4,1,0.12864575,1658146861,Regular,bf346bbf6b5116ddc6a414919598c38cb4039e6b342434d968ca4edd63583996
bf346bbf6b5116ddc6a414919598c38cb4039e6b342434d968ca4edd63583996,1,7,1,0.12864575,1657938732,Regular,935099f6c304047022424cb4e08b432622c6d6aa69a535d18a48c068328f9e1c
38c076ad187595c616fe59e68da71ebb06f7e70292ba03d38478bb1e4d896d1f,-1,3,1,0.10758719,1657702265,Regular,55e4cf81a12f83bae635b430fd3486b73e4dfbc2558ceabf0310e42867154a9e
55e4cf81a12f83bae635b430fd3486b73e4dfbc2558ceabf0310e42867154a9e,1,23,1,0.10758719,1657679604,Regular,38c076ad187595c616fe59e68da71ebb06f7e70292ba03d38478bb1e4d896d1f
8af93e5cf3e100abbd96b801576f6f662dc4a518f12b1d91f044ef261ced18c9,-1,7,1,0.11574662,1657433419,Regular,9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1
9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1,1,10,1,0.11574662,1657420089,Regular,8af93e5cf3e100abbd96b801576f6f662dc4a518f12b1d91f044ef261ced18c9
d64e1603c238f94ccd283c1fc58a9490c98104d8cb91b0819258f17499f1d125,-1,5,1,0.10860527,1657185835,Regular,29b6dea88fb6daaf59e7d967ea0cd6db547785a9a81e2d96a6f188e2692e2f17
