tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a,-1,20,1,0.00388056,1614336092,Regular,6eef89c317851cdc5c2b4fbea86cf9250cd42b0aa3cb095ffcfcb5df65245dcf
6eef89c317851cdc5c2b4fbea86cf9250cd42b0aa3cb095ffcfcb5df65245dcf,1,1,1,0.00388056,1613711310,Regular,fff8e836dee2f462a513d2c0390266b405ec0c534b2dc02977fd0fb08026c45a
dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0,-1,164,1,0.00426386,1603452234,Regular,05be86c4bc8fb5502c93f666c77b041bc0a5fe714e187ab9aee900607e942038
05be86c4bc8fb5502c93f666c77b041bc0a5fe714e187ab9aee900607e942038,1,2,1,0.00426386,1603032668,Vote,dc507c1f6c020630ec5b83bfb981a63a2fa1ff6c5686d4ad4a160d913be04dd0
b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f,-1,97,1,0.00443752,1596623731,Regular,ab44ff34b4a5a5d8ccd9ba38061af45d0955feb4d540c0baf6d84c89ec3590ea
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,407,1,0.00452644,1596623398,Regular,df27e10955ac6850139a222ceaa9daf2e51b00a3fc3abbdd501ee71ca4fd9665
fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d,-1,306,1,0.00435008,1596623398,Regular,314d30503bcc01a0c0dbd32604cb5e0b6ac328ff55cdb9af931eeaaa36df2a5f
314d30503bcc01a0c0dbd32604cb5e0b6ac328ff55cdb9af931eeaaa36df2a5f,1,2,1,0.00435008,1596247328,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
ab44ff34b4a5a5d8ccd9ba38061af45d0955feb4d540c0baf6d84c89ec3590ea,1,2,1,0.00443752,1592855367,Vote,b2a62207379570ed71cf3ef3c5b2bb4b8f85e785eda501965033ebc7aef7ea4f
df27e10955ac6850139a222ceaa9daf2e51b00a3fc3abbdd501ee71ca4fd9665,1,2,1,0.00452644,1589264246,Vote,fd4e25bc2982860ac98efd552f0f50da779474b815d3ada2b7952ecb44456a7d
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,202,1,0.00457231,1588782299,Regular,6f200e27008c8520b1828a81fa261619a01110b5a19c1978bb6d497918967ac3
6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed,-1,272,1,0.00452701,1588782299,Regular,d62a72156e3114bf7f02ed4ab24b35e24c289a01b9a1e383828a203059b59f47
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,381,1,0.00461804,1588782299,Regular,9c072cfcce9a61cea5d8f1ef1d548a6d3d69e7c2b8766f19d2f4d8b9a0460c7f
d62a72156e3114bf7f02ed4ab24b35e24c289a01b9a1e383828a203059b59f47,1,2,1,0.00452701,1585884236,Vote,6d0df312272f424836278a54030330717dbe1ed90c538d1e8c638173199170ed
6f200e27008c8520b1828a81fa261619a01110b5a19c1978bb6d497918967ac3,1,2,1,0.00457231,1585282268,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
9c072cfcce9a61cea5d8f1ef1d548a6d3d69e7c2b8766f19d2f4d8b9a0460c7f,1,2,1,0.00461804,1582945770,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0,-1,173,1,0.0048526,1579277023,Regular,5c8c6247f6a5ac65cd6f32d77bf3cbb44bf12e51d9fde46493442d65f1fcf37e
5c8c6247f6a5ac65cd6f32d77bf3cbb44bf12e51d9fde46493442d65f1fcf37e,1,2,1,0.0048526,1578264332,Vote,82b6382f3ef3e540a3f407b9a12f1901e1d01d06819a98161d5de74cf0bf96d0
531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d,-1,183,1,0.00490182,1574932355,Regular,d164bb8d6f31b8992511af45499d1becf0bc9447b783ee931aa0977be669441f
d164bb8d6f31b8992511af45499d1becf0bc9447b783ee931aa0977be669441f,1,2,1,0.00490182,1572910456,Vote,531ea3a17c21e4bababb2685d4003c5a0808cbaecbd15be8f1c0fe4f8798ec7d
