tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,118,1,0.0660447,1525020108,Regular,4ea57f50d9f7e0cbcc297ecdeeaa1fd687aa2d4c4bb4c1ccc64e4b20535110c1
4ea57f50d9f7e0cbcc297ecdeeaa1fd687aa2d4c4bb4c1ccc64e4b20535110c1,1,2,1,0.0660447,1524473885,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed,-1,111,1,0.06541062,1522679458,Regular,25e0b300f995456dab13b4054aa833fa555e840c59ee617588cba6acfb23f7c0
25e0b300f995456dab13b4054aa833fa555e840c59ee617588cba6acfb23f7c0,1,2,1,0.06541062,1522459316,Vote,a355915ba3df3d2ee701531169e3e3a9a6dec0690813701729025e4c3929b6ed
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,30,1,0.06605357,1522107266,Regular,faf31200d6f8c7414eb9568f8fc8cef0279e1f156c5f824c95bdc29ed7f43e3d
faf31200d6f8c7414eb9568f8fc8cef0279e1f156c5f824c95bdc29ed7f43e3d,1,2,1,0.06605357,1521997724,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,118,1,0.06605466,1521909017,Regular,44acba9ba3998e575007ce6da32b3d280b1e7061e8ace3a053260e74e7f65eb0
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,147,1,0.06605401,1521909017,Regular,70716722a279f3f8c0c89fd76f99dcef19c82d32e98b7360c6c218e3cd6b40fc
44acba9ba3998e575007ce6da32b3d280b1e7061e8ace3a053260e74e7f65eb0,1,2,1,0.06605466,1521782127,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
70716722a279f3f8c0c89fd76f99dcef19c82d32e98b7360c6c218e3cd6b40fc,1,2,1,0.06605401,1521654126,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,77,1,0.06605378,1521524195,Regular,867f0a6f68b6edcc5be0786d450f73bd1634c7a2dca7200ac7bd6291938a2c6d
867f0a6f68b6edcc5be0786d450f73bd1634c7a2dca7200ac7bd6291938a2c6d,1,2,1,0.06605378,1521441688,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674,-1,64,1,0.06606471,1521163815,Regular,13ce58c93726a5403cb5c71b106b3aa995d927c484014d7803d38f1a70dcf866
13ce58c93726a5403cb5c71b106b3aa995d927c484014d7803d38f1a70dcf866,1,2,1,0.06606471,1520986713,Vote,ffbe58b00b8919695d3fec3d0b34eb9b394822ab08ca04a04efdc3f4d5cd9674
