tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,356,1,0.05035874,1569527958,Regular,28c896adaca5ab146ea59820d08d1cd348f546f86cfecb24de8ff9a2338610ff
a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921,-1,34,1,39.79493495,1538326803,Regular,10696237a85ffaf2dc54bb396325eaf7ca2bcb1b564b07f5cd55c08de3230fe6
10696237a85ffaf2dc54bb396325eaf7ca2bcb1b564b07f5cd55c08de3230fe6,1,0,1,39.79493495,1538133413,Regular,a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921
625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4,-1,8,1,0.99965503,1536404806,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3,1,15,1,0.99965503,1536401305,Regular,625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4
f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39,-1,23,1,52.88754894,1535529137,Regular,55598c0ba952aab05a2f705c26b638dfd3d4a7a12403574e47bd240dc9e36777
55598c0ba952aab05a2f705c26b638dfd3d4a7a12403574e47bd240dc9e36777,1,0,1,52.88754894,1535519717,Regular,f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39
8206e7e1cd44b3cfd2b69731dc0d33065f2d2e0ea741c6d81a6c6b784156485d,-1,4,1,43.7363985,1533294870,Regular,3c80805ee42621b37b6fcc47946b40558c8bfbb0ec8d8847fa3510fa3897cc15
3c80805ee42621b37b6fcc47946b40558c8bfbb0ec8d8847fa3510fa3897cc15,1,0,1,43.7363985,1533287094,Regular,8206e7e1cd44b3cfd2b69731dc0d33065f2d2e0ea741c6d81a6c6b784156485d
64a74f01a50faf0053bc8cc1ad1685aef26b9e9064674664d4bdf8bab7d50370,-1,0,1,16.23437067,1531731304,Regular,07c48ed2e2007de55ef6839b9c16048eefa96ae7b69a4792174e79737f474503
07c48ed2e2007de55ef6839b9c16048eefa96ae7b69a4792174e79737f474503,1,1,1,16.23437067,1531730496,Regular,64a74f01a50faf0053bc8cc1ad1685aef26b9e9064674664d4bdf8bab7d50370
8ebf1e0e53621a09b86cb9007b8aebf3137fe90a8a51a36adb603e0757208db8,-1,4,1,28.0067245,1531225323,Regular,dab000576eba31555885a998f6b26d35df73eaf74d458656414b7b87a2fdbf0f
dab000576eba31555885a998f6b26d35df73eaf74d458656414b7b87a2fdbf0f,1,18,1,28.0067245,1531223508,Regular,8ebf1e0e53621a09b86cb9007b8aebf3137fe90a8a51a36adb603e0757208db8
