tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f05aa18039d38b31c60d28fc4adffc0e56d69c19124a3f2f44dc67aab16a09a5,-1,1,1,142.51408315,1599022391,Vote,82ee27059748b5f2eaa0bdff19486ce961f36d4f7a8e0b390ba991d6d33e1530
82ee27059748b5f2eaa0bdff19486ce961f36d4f7a8e0b390ba991d6d33e1530,1,0,1,142.51408315,1597187466,Ticket,f05aa18039d38b31c60d28fc4adffc0e56d69c19124a3f2f44dc67aab16a09a5
37c9d0cbf52b10837371ca18dc4bdc1e934b56eb6274202f27e0fc75d19808e0,-1,1,1,137.41643002,1596346721,Vote,dca10fd4ead3a19a908e0fa82d261dbd3494078e2fa76051bb45e593bf71c457
dca10fd4ead3a19a908e0fa82d261dbd3494078e2fa76051bb45e593bf71c457,1,0,1,137.41643002,1594784467,Ticket,37c9d0cbf52b10837371ca18dc4bdc1e934b56eb6274202f27e0fc75d19808e0
fbea6740395ba45042c0dc452551a9636c893193947b9ce89b2a224c75bb5bb1,-1,1,1,137.10010784,1594655603,Vote,39103487558e5821ce248499fb1ab583c2692d7369c7da8dde251f7daa6911bd
39103487558e5821ce248499fb1ab583c2692d7369c7da8dde251f7daa6911bd,1,0,1,137.10010784,1593564346,Ticket,fbea6740395ba45042c0dc452551a9636c893193947b9ce89b2a224c75bb5bb1
598a15d915e55d2167f2198d3cf843616d7823104f299cd3587fd664089f87f0,-1,1,1,140.60531884,1592938985,Vote,e2fedec3c94861e2af3e8ed17938d3069661ac2130d123f8f35e0d1a122b7501
e2fedec3c94861e2af3e8ed17938d3069661ac2130d123f8f35e0d1a122b7501,1,0,1,140.60531884,1589681294,Ticket,598a15d915e55d2167f2198d3cf843616d7823104f299cd3587fd664089f87f0
8ff1d6c19b1a53d4d1f5a5f2687522fb22022a248949e6e58e8a5240ea70bddd,-1,1,1,132.5018823,1589460358,Vote,4f45d7f9eb30e686f7cc9b0beeff9ee94b903e67ed7a64c174822011c3016b54
4f45d7f9eb30e686f7cc9b0beeff9ee94b903e67ed7a64c174822011c3016b54,1,0,1,132.5018823,1586206500,Ticket,8ff1d6c19b1a53d4d1f5a5f2687522fb22022a248949e6e58e8a5240ea70bddd
090708a21f9cfc0fd5e3a8376714d834acba8d0f958cc0c39b0344215bd8c4a8,-1,1,1,136.26843211,1586062309,Vote,3a4e70afd49a5703e5bf6310fe7c4de9be1475e40cb42edf3e5169fa4e9a673c
3a4e70afd49a5703e5bf6310fe7c4de9be1475e40cb42edf3e5169fa4e9a673c,1,0,1,136.26843211,1583874123,Ticket,090708a21f9cfc0fd5e3a8376714d834acba8d0f958cc0c39b0344215bd8c4a8
2e2857a9420db4c42bb1081a812250e5e1db4bd6914f26e21b23e0f9aef7c43d,-1,1,1,127.38442109,1583552775,Vote,631cad37c7957085883bb24a361cae4524f4bebe1f5c671f49809d39cf89a855
631cad37c7957085883bb24a361cae4524f4bebe1f5c671f49809d39cf89a855,1,0,1,127.38442109,1581851054,Ticket,2e2857a9420db4c42bb1081a812250e5e1db4bd6914f26e21b23e0f9aef7c43d
912963d91e0d9362ef82e87bffed329c47bd66389e0fa02ad8d963bbae96066a,-1,1,1,132.54503649,1581780557,Vote,aca33706ba666bbee9a36fe47804e809286c5c40ac5d1a1d4112a7b4685d3d26
aca33706ba666bbee9a36fe47804e809286c5c40ac5d1a1d4112a7b4685d3d26,1,0,1,132.54503649,1581542557,Ticket,912963d91e0d9362ef82e87bffed329c47bd66389e0fa02ad8d963bbae96066a
f244ace39bbebbc93de3e03335112fe9f1561a707cc9c767215f63b311f9b537,-1,1,1,135.51932042,1581454026,Vote,27a515e92a0719188caeefba35b4bc24ff2f58d9a61b17cc3b16275d234697ae
27a515e92a0719188caeefba35b4bc24ff2f58d9a61b17cc3b16275d234697ae,1,0,1,135.51932042,1580828294,Ticket,f244ace39bbebbc93de3e03335112fe9f1561a707cc9c767215f63b311f9b537
7845050a070740cfc5d727c018b487798e7522fe03aff508256b4c01f3f083af,-1,1,1,134.5657595,1580629413,Vote,c33661dbbbec0b77abda78c4e40299aa28e997966fb367cc729a1039080068c7
c33661dbbbec0b77abda78c4e40299aa28e997966fb367cc729a1039080068c7,1,0,1,134.5657595,1577394205,Ticket,7845050a070740cfc5d727c018b487798e7522fe03aff508256b4c01f3f083af
68fefd39189c84e794cd4712a8109e08a6eee52ea5aaec98cd901a7d666b36f3,-1,1,1,129.94960878,1577085961,Vote,541373344c35dd4770a7870825b0299724fa5040210d2fb4d749fe3931388829
541373344c35dd4770a7870825b0299724fa5040210d2fb4d749fe3931388829,1,0,1,129.94960878,1571855541,Ticket,68fefd39189c84e794cd4712a8109e08a6eee52ea5aaec98cd901a7d666b36f3
