tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e71406a3a01d2c72f9e7d61a28f07c2961954008d7fdbe9a018cf3304f4fc5e6,-1,15,1,0.01235295,1678398966,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a,-1,30,1,0.02179334,1677417059,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
0e07a17e4144525b6c571e4e9549de0970d1e4442d5628ddc159c75977f5592a,-1,12,1,0.0219226,1677417059,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
b7ec87fce85027fc97631ae65f9525d3616cc575253dc696fc36cf93ae344f2c,-1,23,1,0.0223702,1677379338,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
e6be8275a2339e316635e5c27337e7df9bb2bcf0da0a9351cd7757e3060b24b0,-1,30,1,0.03863321,1676266979,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55,-1,17,1,0.06356547,1676192412,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101,-1,33,1,0.06983669,1676178585,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
ec1064678c0128a45856d543aeed19e6aaeca4ea96dc3c733fb120e05c547bd9,-1,9,1,0.07084519,1676176932,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3,-1,13,1,0.07266574,1676173972,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
330147cfbef8280a610dd2295e8120284619ef1a48b9b6470c9d1340dee95ee3,-1,34,1,0.07253165,1676173972,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
a84be791ca6e035836231323fab78aa64f7d58e3cdca1fde05f337510397af9d,-1,37,1,0.07595526,1676164722,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
84ff901a8716901307bc6bc8130b9386f4e53935cda56a295ef1e3f71df26253,-1,4,1,0.08258053,1676152667,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
2d6edf7687a88efbf48d009f059b2a173ee3d4e30317cbba094ff3cad39b6fbd,-1,19,1,0.08323763,1676151646,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
93a2db67b2965872e1c11eac51e2360ce43ddf9166e2118115398e0d469b65ef,-1,29,1,0.08356737,1676151336,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab,-1,32,1,0.08388165,1676150418,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
89d8759c16988edf98ab95954ea7200cea65b09db847a23d8b0c41cbf3203eab,-1,25,1,0.08391384,1676150418,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,12,1,0.0863866,1676146942,Regular,9e97dc92607852dd8049a8dc56518bb87c53b1d33b361ea06bcef3246f939429
6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519,-1,28,1,0.08620224,1676146942,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd,-1,10,1,0.08681834,1676146056,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,7,1,0.08772108,1676145635,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
94c2b8a67ee009574712161d7c9be577ac2e33b8c4bd0ad4d7ddd3bfff59274a,-1,9,1,0.08733034,1676145635,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
6c184020d7dca59a733084a020de17516f24698d7eacf8d685775e02aee19204,-1,19,1,0.08810287,1676144557,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,40,1,0.08900734,1676143064,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,15,1,0.08921168,1676143064,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,12,1,0.08924995,1676143064,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
c856b4e36d330383333c2b3d05495974d87fbbb21d81739f40c23a83f4ed6593,-1,11,1,0.08925569,1676143064,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
d56173eb1b1e7dbc4e0cf8075f701a4f8185b48c7c1ad677920ad382c31ad9cc,-1,23,1,0.09179231,1676138949,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,26,1,0.09227742,1676137664,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,21,1,0.09231834,1676137664,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
63a06a09fc92685ab3012817f1bce7fcb218a3f21c6a6220db477ec601238893,-1,45,1,0.09207742,1676137664,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,20,1,0.09288547,1676137280,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
71c11dd92e1b34edfe8221165cf8e0d1f778107b1b20e7a8cdf4eade331c378a,-1,17,1,0.09289707,1676137280,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
c9dcb750f6b6fde4cf085499b32a73be3f41f6c7fadbf6c39d6b778add15e6e4,-1,26,1,0.09331198,1676136781,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da,-1,41,1,0.09402332,1676135733,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da,-1,37,1,0.09404682,1676135733,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902,-1,32,1,0.09371807,1676135733,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,36,1,0.09446147,1676134537,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229,-1,37,1,0.09445488,1676134537,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
cbc0426144f142f4b9bb1bbb3fe939db1935c8f2474d26b94c2ad9fcf40cc942,-1,47,1,0.09470685,1676133929,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,36,1,0.09525862,1676133443,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,17,1,0.09538051,1676133443,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,6,1,0.09552237,1676133443,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
b3d0449d8ad77f49ae44428e73df7094542a7527fd1164c6971c05846511eb09,-1,16,1,0.09644588,1676132233,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
3587ec5eb8b60e18a2c1ef1b51d0b6e44d67a00939f891535b5fb603132606cd,-1,26,1,0.09694451,1676132067,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
76a3c480f19bef7ed7e4ab78008534521d0ff619f80fc0b097ee7cdda16bc036,-1,25,1,0.09729318,1676131011,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,48,1,0.09753845,1676130302,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
756073b6f35d4727b8802fa264d4e8126b1b0fbfa1a8b4c6e5a38ff8fc6e3d95,-1,24,1,0.09776618,1676130302,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
1a7ff1dbb65aff0cb06bc7c529a86db911b15859d50c2354652eedfa54f40e8d,-1,25,1,0.09817581,1676129873,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
