tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83792d5ec6c93f5a17267d842cfb3fd88f197ba6140d62be39e02ce914626f42,-1,0,1,130.5209428,1578752574,Regular,1fbadd9826d32f774458c82a5808bd4556708d055113ebeb66ea074e640fd448
1fbadd9826d32f774458c82a5808bd4556708d055113ebeb66ea074e640fd448,1,3,1,130.5209428,1578672160,Vote,83792d5ec6c93f5a17267d842cfb3fd88f197ba6140d62be39e02ce914626f42
3b8e5fbbf74d4d8d93ab4c17109fc59dd69f116d211fd1e0b916292e60f09fac,-1,0,1,0.00953908,1575282539,Ticket,65a588267022eed8087b2eb61c5812bdda10f946fca9a15d3e3c26824303e4eb
3b8e5fbbf74d4d8d93ab4c17109fc59dd69f116d211fd1e0b916292e60f09fac,-1,1,1,129.56008477,1575282539,Ticket,65a588267022eed8087b2eb61c5812bdda10f946fca9a15d3e3c26824303e4eb
a7ba0c385d672853c08e2ce14483829dc92c44b61d6529c65cd7c689ef056c4c,-1,0,1,0.00953908,1575282539,Ticket,65a588267022eed8087b2eb61c5812bdda10f946fca9a15d3e3c26824303e4eb
a7ba0c385d672853c08e2ce14483829dc92c44b61d6529c65cd7c689ef056c4c,-1,1,1,129.56008477,1575282539,Ticket,65a588267022eed8087b2eb61c5812bdda10f946fca9a15d3e3c26824303e4eb
65a588267022eed8087b2eb61c5812bdda10f946fca9a15d3e3c26824303e4eb,1,1,1,129.56008477,1575282452,Regular,a7ba0c385d672853c08e2ce14483829dc92c44b61d6529c65cd7c689ef056c4c
65a588267022eed8087b2eb61c5812bdda10f946fca9a15d3e3c26824303e4eb,1,2,1,0.00953908,1575282452,Regular,3b8e5fbbf74d4d8d93ab4c17109fc59dd69f116d211fd1e0b916292e60f09fac
65a588267022eed8087b2eb61c5812bdda10f946fca9a15d3e3c26824303e4eb,1,3,1,129.56008477,1575282452,Regular,3b8e5fbbf74d4d8d93ab4c17109fc59dd69f116d211fd1e0b916292e60f09fac
65a588267022eed8087b2eb61c5812bdda10f946fca9a15d3e3c26824303e4eb,1,0,1,0.00953908,1575282452,Regular,a7ba0c385d672853c08e2ce14483829dc92c44b61d6529c65cd7c689ef056c4c
