tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
622f928718002a46e94c9507ae6dfac73dc9e75a0cefe1f1333bbbfb056b4d0c,-1,1,1,138.53521128,1577489508,Vote,7b2adab3d8f5c538442790752da451aed706ac55cb87f907db434d8a638fd722
5422268df87bade902c894a6b9faa87d9eb56413a61be15f2fa429af8c29c65b,-1,1,1,138.53521128,1576875431,Vote,1fb999f1326be37eb80f188a54b723880e99745ea2d1a41150e1d92f15c646c4
c25d329db757ef2392bba07a7c9a1ff03afd245921afc65f034ca7386c674c53,-1,1,1,138.53521128,1576511937,Vote,4dbc0b9dfa00383239c3d01a02e35bd9e53944e8475da5d0aa5cf16a8b8686ba
773b0abfd2c67b5bc9743a44ed3fef1021c13855328ce855dce4b9134d316ee8,-1,1,1,126.38694379,1575085383,Vote,5850c94920fbc0183b0bc242a861a0a4af0abd20e9839c699743c2342b8036a4
e7e3fd78744be8d7f3094496a8d5e90276cbb21c03776d0eef11a378e3e79b0e,-1,1,1,126.38694379,1575071974,Vote,84f4792dcffef88587f97dbb00dbbff77633cd67ab1fc38a9edfbfe3ad8ec929
4dbc0b9dfa00383239c3d01a02e35bd9e53944e8475da5d0aa5cf16a8b8686ba,1,0,1,138.53521128,1574394607,Ticket,c25d329db757ef2392bba07a7c9a1ff03afd245921afc65f034ca7386c674c53
1fb999f1326be37eb80f188a54b723880e99745ea2d1a41150e1d92f15c646c4,1,0,1,138.53521128,1574393730,Ticket,5422268df87bade902c894a6b9faa87d9eb56413a61be15f2fa429af8c29c65b
7b2adab3d8f5c538442790752da451aed706ac55cb87f907db434d8a638fd722,1,0,1,138.53521128,1574393730,Ticket,622f928718002a46e94c9507ae6dfac73dc9e75a0cefe1f1333bbbfb056b4d0c
0e578947c5c60b1575f8d9b0c677162d069a0df2350e7fb725b3fd4a2c14893b,-1,1,1,142.02133717,1574275206,Vote,b5b1851fed4bdc37964727df61559793948af39396784ecc9f20cbcaf5bbb68a
1f96d961a9f84dcae6587b7b7707007f570894820c2e745e5fd2bc2307d9d87b,-1,1,1,129.05601835,1574258977,Vote,a6a1549fbcc63aeb6ef047263c0e57107841223d8639eac402690a2f14aa95cd
8b9ac9113da67cfc17cfcc92e4dd2f0f6d166a01479c9e7b70c739bf6f4276be,-1,1,1,134.43208801,1573888425,Vote,03b6f9b5242cdc6ff54611abc25ce7957af51ab07f689a9f88a262d3b072c34f
1240d0bef15157ca4ed2f70b88817053ec477e26f02c7490ff051ae192bc5b60,-1,1,1,126.38694379,1572953179,Vote,b1047d46be047e66c21ca9b50a775bdf12cfaab99bda838c78ef0b42ad6beddf
0b5760e89f646eae6a794fc0ad832407708fd1671ff07bdce3f295b23bc547ae,-1,1,1,130.98203421,1572615871,Vote,1f2ec222087cefdeeee94a8bd127063b6d1d1b2489cc197ceb9ad93513b587b6
c9d1c4c69df4f8418bd1ea30111ac663aec2c20905e11db35b944048ed9d4524,-1,1,1,126.38694379,1572463827,Vote,f6e8b1579f44b1fbf9957d11e205c6872ab686978f1fa7b244ee63ef12961074
9a7cf2f1ecbaf09e0e02d981496ed1981e2226f8db94aaa85a2f9a7b3a53b9c8,-1,1,1,129.05601835,1572340300,Vote,4aee17ad203f1d426aa7d2d3aa7c0fda3b681cf4a412a7c3c0c7868b39900944
03b6f9b5242cdc6ff54611abc25ce7957af51ab07f689a9f88a262d3b072c34f,1,0,1,134.43208801,1572240567,Ticket,8b9ac9113da67cfc17cfcc92e4dd2f0f6d166a01479c9e7b70c739bf6f4276be
bfa6e1da1e6425ec687bd0fb58e0f0351750a288397deffd6cbe8cab50182ae0,-1,1,1,126.38694379,1572155670,Vote,faf60a982260c561c3c8a0f141b736d648d84f785290941f40282a749e870804
c51724ff9ae92b81c822fcd6fc3b0a593e411326157e392d47066c8962850a43,-1,1,1,126.38694379,1572031338,Vote,b378b2eb2eece95da0e9ed1faad122d597b650b7fc7661f6b5e2c62b3c97fa67
e1541d7d302de94f47ed796a3ccbf1fcc3cd7dc54e3f93573aa3b2e5de92ff51,-1,1,1,129.05601835,1571094394,Vote,e24f93f43ab6180c4128ae5e8c50365744459dbb3ba41cc31aee215f296dc52e
b5b1851fed4bdc37964727df61559793948af39396784ecc9f20cbcaf5bbb68a,1,0,1,142.02133717,1571066031,Ticket,0e578947c5c60b1575f8d9b0c677162d069a0df2350e7fb725b3fd4a2c14893b
2587820ced2a0a5edc085c657fdaf9a7db5537413e5778a612c93a221f38ec90,-1,1,1,126.38694379,1570965450,Vote,cca80d3ada2f48f613fbc4585760b4fcfb0a163c79b7ab3f876263f17c8ff725
0b5def1982315e059078d5b789dbcecb33bd431e20e1cf22e4f27c4990b999a4,-1,1,1,129.05601835,1570951320,Vote,57dc82b4ea824a3317644c2b0968313e9bba73472ef6e631eb8630997b0cc90f
