tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b55551d0b88b59d2c7624f1117bcad9e9d1c418aad92e52ad8f665318235377f,-1,2,1,4.05469069,1660412905,Regular,869dfd009d83dc27b3822bf6eeb9b63d66e87cec332f24b18510457ac767d16b
869dfd009d83dc27b3822bf6eeb9b63d66e87cec332f24b18510457ac767d16b,1,0,1,4.05469069,1660236783,Regular,b55551d0b88b59d2c7624f1117bcad9e9d1c418aad92e52ad8f665318235377f
29f873ae35f397e3aa42343bb3b08560592f75b8de508720be83a609bf17c138,-1,2,1,0.098442,1658438541,Regular,c1183d1fce92f9b6043335c285af6dfc282cd372610306c212f717aca078892b
c1183d1fce92f9b6043335c285af6dfc282cd372610306c212f717aca078892b,1,0,1,0.098442,1658407559,Regular,29f873ae35f397e3aa42343bb3b08560592f75b8de508720be83a609bf17c138
c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768,-1,7,1,10.50911337,1658111367,Regular,79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7
79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7,1,13,1,10.50911337,1658025240,Regular,c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768
d173757b4e216e76f5710c8d7fa62fa69fb5efeda4fefdc63a928f263d907a38,-1,2,1,4.16073163,1657106704,Regular,f142152ce3c16195799c90c0ff0366847a4c7cdd508ff22be1f78ef160156f1c
f142152ce3c16195799c90c0ff0366847a4c7cdd508ff22be1f78ef160156f1c,1,1,1,4.16073163,1657083511,Regular,d173757b4e216e76f5710c8d7fa62fa69fb5efeda4fefdc63a928f263d907a38
9b0b305318e55316755c99ac8078f12bdfc3b7e627801f70566e3760a74ba627,-1,0,1,6.87685407,1656824102,Regular,3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3
3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3,1,1,1,6.87685407,1656815238,Regular,9b0b305318e55316755c99ac8078f12bdfc3b7e627801f70566e3760a74ba627
d9eaf7c8ab7e40e89f5ff0164485710e5389aadfd4497ca6c2dd9f19a3c96fac,-1,0,1,0.098738,1656141867,Regular,123901016924a1a785a7fffd690a93224781bdde2684f922743b598d7fd23851
123901016924a1a785a7fffd690a93224781bdde2684f922743b598d7fd23851,1,1,1,0.098738,1656132418,Regular,d9eaf7c8ab7e40e89f5ff0164485710e5389aadfd4497ca6c2dd9f19a3c96fac
813e9e95b45cb2ff5b8411d5c3268281a085eca2d729d569718eb4f5c8c69bf6,-1,4,1,4.05671333,1654865734,Regular,c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3
c8d5df6c1699eee28b87d74824657facf741663062123a0178ed0fb5069860b3,1,7,1,4.05671333,1654828472,Regular,813e9e95b45cb2ff5b8411d5c3268281a085eca2d729d569718eb4f5c8c69bf6
3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef,-1,0,1,0.09785,1654396363,Regular,dcf17a1295df191c4b3bb1b080bf469507ea5abe61f8047b45eedd23553a3046
3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef,-1,2,1,0.098294,1654396363,Regular,f0666bd3e97c8abaf6000293c2aae7dbec413872c4b7ae229924f550508a7d53
f0666bd3e97c8abaf6000293c2aae7dbec413872c4b7ae229924f550508a7d53,1,0,1,0.098294,1654375523,Regular,3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef
dcf17a1295df191c4b3bb1b080bf469507ea5abe61f8047b45eedd23553a3046,1,1,1,0.09785,1654361621,Regular,3182099bd873bb7fd3f32098e8b10c27636f9b8ba2f3d968c646bb85a5e5f7ef
6ec58af4a44047eaaec739abb682f1404c698cdeb7aedbe313a0a44d43dd83a8,-1,2,1,100,1653268837,Regular,757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f
12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96,-1,2,1,0.098886,1653100617,Regular,21d45e5f94f5dbfd29045f35df8660e2a3c0df2954345d79da82a90141481edd
21d45e5f94f5dbfd29045f35df8660e2a3c0df2954345d79da82a90141481edd,1,1,1,0.098886,1653094148,Regular,12cef9644342495799c6af3d11c145a9e97eef8d5a781c08637a1a2330138d96
207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2,-1,2,1,0.09859,1652840961,Regular,eb65e7eb497c444ca82a597371059be7e9eedd0b50c402e587111511c8304737
eb65e7eb497c444ca82a597371059be7e9eedd0b50c402e587111511c8304737,1,1,1,0.09859,1652820948,Regular,207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2
8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89,-1,5,1,5.08576434,1652495229,Regular,eb9a66502fa278df6716eb2b18b0faba77696c293bd495d1a04047bc091deb63
eb9a66502fa278df6716eb2b18b0faba77696c293bd495d1a04047bc091deb63,1,0,1,5.08576434,1652431504,Regular,8a8e11c04375da9ac8951aff7e900f97487ac5915b73388f8e243783e9f85b89
0f31687d6d21974b63346717a04821f4cb1f18dbbd509281bd354fcea7527866,-1,29,1,0.099626,1652140646,Regular,0278ef89325eae7562f977735eb9de828bc044a8d9c4ccf2fc9a94fad16c3afa
0278ef89325eae7562f977735eb9de828bc044a8d9c4ccf2fc9a94fad16c3afa,1,0,1,0.099626,1652014142,Regular,0f31687d6d21974b63346717a04821f4cb1f18dbbd509281bd354fcea7527866
757a7811877d5496b1d140cfac58b62a6292dba6b8d51eb75d29c31e7599443f,1,39,1,100,1651804325,Regular,6ec58af4a44047eaaec739abb682f1404c698cdeb7aedbe313a0a44d43dd83a8
2e0bdb2b70cef0c1151bb2da9943d51b6b221a8a29249d370ccf8f49f52ccebc,-1,6,1,9.11492557,1651388853,Regular,27b3f1085a95a384017b43e25f2583a77c876fcc8de65df5f7e22b8f4e0419e1
27b3f1085a95a384017b43e25f2583a77c876fcc8de65df5f7e22b8f4e0419e1,1,1,1,9.11492557,1651305196,Regular,2e0bdb2b70cef0c1151bb2da9943d51b6b221a8a29249d370ccf8f49f52ccebc
2aa50ff6ed310c83a74eb655b25cfc8dd23fb2ba5c4301de4940224df5ed56c7,-1,4,1,18.6598661,1650956036,Regular,6d0bc33ec30d0c856cff59dc2eed5e37813f78e96a432737358dbd550702d20e
2aa50ff6ed310c83a74eb655b25cfc8dd23fb2ba5c4301de4940224df5ed56c7,-1,10,1,19.77549596,1650956036,Regular,36cee51379b768e3eb93bca22b8594ab093790aa78cbb915c07de0d25eb90790
011cabbd18289ba0aa26ebef3b0f0a72d4305f1376439f31ad4c42c44a4e3f87,-1,1,1,2.20465137,1650887929,Regular,c44c66c923c8612fe2dffd070462bd64f8c1df8b708be8d100550951b51c428d
c44c66c923c8612fe2dffd070462bd64f8c1df8b708be8d100550951b51c428d,1,1,1,2.20465137,1650867750,Regular,011cabbd18289ba0aa26ebef3b0f0a72d4305f1376439f31ad4c42c44a4e3f87
6d0bc33ec30d0c856cff59dc2eed5e37813f78e96a432737358dbd550702d20e,1,1,1,18.6598661,1650640256,Regular,2aa50ff6ed310c83a74eb655b25cfc8dd23fb2ba5c4301de4940224df5ed56c7
36cee51379b768e3eb93bca22b8594ab093790aa78cbb915c07de0d25eb90790,1,0,1,19.77549596,1650608284,Regular,2aa50ff6ed310c83a74eb655b25cfc8dd23fb2ba5c4301de4940224df5ed56c7
4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2,-1,0,1,78.99130547,1650162629,Regular,771718284af2408dddc5cc0b23fea9741c4e47c733a18b899bff015e993f25ca
771718284af2408dddc5cc0b23fea9741c4e47c733a18b899bff015e993f25ca,1,0,1,78.99130547,1650143463,Regular,4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2
d87228226d28c04976fff543cd637e6ba2487d5db0fa0d5622ff08f43569f799,-1,4,1,0.099182,1649660036,Regular,095fcb36b971e2801647f30af2e6624f34db85f3f3526dcf1f11bce507792d39
095fcb36b971e2801647f30af2e6624f34db85f3f3526dcf1f11bce507792d39,1,1,1,0.099182,1649638336,Regular,d87228226d28c04976fff543cd637e6ba2487d5db0fa0d5622ff08f43569f799
b8d66d8e4318fd8bf30b6fb07e8b891949580378e0c0d0ef15038c0382b69f33,-1,0,1,0.099034,1649083253,Regular,19074050083b6147dfeaafe9a6c49ba707d3cfd6f0d5381bd8f557178d6b164d
19074050083b6147dfeaafe9a6c49ba707d3cfd6f0d5381bd8f557178d6b164d,1,1,1,0.099034,1649061754,Regular,b8d66d8e4318fd8bf30b6fb07e8b891949580378e0c0d0ef15038c0382b69f33
1dad411b36b6c8e324015bdd466c1e6ae43547d6c8a6cc4579f1830a425f9e84,-1,16,1,19.86583694,1648709666,Regular,9d6fde4977aef9ed53cb5f0792e4122c65821c8b6c7b12ce5cda4422fd701b63
9d6fde4977aef9ed53cb5f0792e4122c65821c8b6c7b12ce5cda4422fd701b63,1,1,1,19.86583694,1648068144,Regular,1dad411b36b6c8e324015bdd466c1e6ae43547d6c8a6cc4579f1830a425f9e84
4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660,-1,2,1,39.82906546,1647743828,Regular,47a0ba902b27a9c0b92cb529dbc5d8ad69efd859f3d6aefdbb83ad47c920dd70
47a0ba902b27a9c0b92cb529dbc5d8ad69efd859f3d6aefdbb83ad47c920dd70,1,1,1,39.82906546,1647736946,Regular,4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660
8f8827d88aa24574a92528f7ddc8b3366b445c18d5dee961b055a9af56d2a075,-1,6,1,20.06566402,1646291131,Regular,42667b196ae7badaab23f08792d8bb4de017c4aca9ea0f90f74f8e6ac42a0922
42667b196ae7badaab23f08792d8bb4de017c4aca9ea0f90f74f8e6ac42a0922,1,0,1,20.06566402,1646239547,Regular,8f8827d88aa24574a92528f7ddc8b3366b445c18d5dee961b055a9af56d2a075
dea0a15e57aabaaa678135f1315b23250b2e0ed9d2b18330fc4cd5630321d415,-1,0,1,0.099034,1646156295,Regular,eaaaeb0332110cc6f9d05bae8de2fa08a5bf6edfeb3da05743d3d7f46b592692
eaaaeb0332110cc6f9d05bae8de2fa08a5bf6edfeb3da05743d3d7f46b592692,1,0,1,0.099034,1646138521,Regular,dea0a15e57aabaaa678135f1315b23250b2e0ed9d2b18330fc4cd5630321d415
dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85,-1,1,1,46.95566399,1646101634,Regular,161fc234b9a6172b87e60802d92192bf32e85fcca5c0523be6f95cc3badb9ae4
161fc234b9a6172b87e60802d92192bf32e85fcca5c0523be6f95cc3badb9ae4,1,1,1,46.95566399,1646038835,Regular,dfb52d859c135f791e663828736f5c99a91808363eb0a2927cffa81625368b85
fd5b7da0b139baf3cbb9ae8660aa260d2b65f232451942db8c3baca205579fc2,-1,0,1,0.099478,1645654151,Regular,1822f7918ff855aaa7ea5b4de78c683b1b0a043568dec8fcfd7520c9f65240fa
1822f7918ff855aaa7ea5b4de78c683b1b0a043568dec8fcfd7520c9f65240fa,1,1,1,0.099478,1645634543,Regular,fd5b7da0b139baf3cbb9ae8660aa260d2b65f232451942db8c3baca205579fc2
95f64b8f5946e1886b4cf77cca6aad35dd4b413a59d88c6d7f1bb1ce472176ae,-1,0,1,6.16573044,1645157426,Regular,caad3a8fe0ce4f8eb68a49393ee473d9084eb1f76eee0e935beeaad023bb4d84
caad3a8fe0ce4f8eb68a49393ee473d9084eb1f76eee0e935beeaad023bb4d84,1,1,1,6.16573044,1645155721,Regular,95f64b8f5946e1886b4cf77cca6aad35dd4b413a59d88c6d7f1bb1ce472176ae
1213d3f03e8ab9ccbef5cfa38c69c75fd57c8d3c978cd7ec864db4b7395da6e2,-1,1,1,4.9578752,1643820898,Regular,2d06c3f6a4bf5ebd0e6b7ca02718cec40f16a19c9b08d585379c40114ba7fcdf
2d06c3f6a4bf5ebd0e6b7ca02718cec40f16a19c9b08d585379c40114ba7fcdf,1,0,1,4.9578752,1643812212,Regular,1213d3f03e8ab9ccbef5cfa38c69c75fd57c8d3c978cd7ec864db4b7395da6e2
7d640a13e609fa1c2ef656ac7aa2a8f4d4a9c3d9544ae6cfcdc98c44158004d2,-1,2,1,5.45316856,1643134714,Regular,2ae97d7e9ebca2e3410e6be37f2e2030092bdfeb1fe73f02a5d25ff63d56cf8e
2ae97d7e9ebca2e3410e6be37f2e2030092bdfeb1fe73f02a5d25ff63d56cf8e,1,0,1,5.45316856,1643133656,Regular,7d640a13e609fa1c2ef656ac7aa2a8f4d4a9c3d9544ae6cfcdc98c44158004d2
bc8c5e87d304cb7373b3411a1357e56c8dcb8a73021d867eb8068d8237199ad2,-1,1,1,0.099182,1643031710,Regular,e86cb8ea0697f912a146fb5456d2404b858f1e07834375364a2fd96f1bc134a5
e86cb8ea0697f912a146fb5456d2404b858f1e07834375364a2fd96f1bc134a5,1,0,1,0.099182,1643013917,Regular,bc8c5e87d304cb7373b3411a1357e56c8dcb8a73021d867eb8068d8237199ad2
