tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25eb2d61d2ef18c296f0e36895565020867b46710369a522c0f1f0929d974e1b,-1,4,1,133.70885321,1578930986,Regular,682092f616696471905f92d4c8a0b7416ccb1eaea0446753fa358e3f7e2ac6c3
682092f616696471905f92d4c8a0b7416ccb1eaea0446753fa358e3f7e2ac6c3,1,3,1,133.70885321,1578400600,Vote,25eb2d61d2ef18c296f0e36895565020867b46710369a522c0f1f0929d974e1b
45ec09575262a68a92c32874b24b2106b9ef930c2190788a5efca0e2820fe1fe,-1,3,1,135.77076171,1577619617,Regular,b2900f67bc0366e454e72ae23138f3d50091b33acec70b0f92d52c0104c952fd
45ec09575262a68a92c32874b24b2106b9ef930c2190788a5efca0e2820fe1fe,-1,2,1,0.01889696,1577619617,Regular,b2900f67bc0366e454e72ae23138f3d50091b33acec70b0f92d52c0104c952fd
45ec09575262a68a92c32874b24b2106b9ef930c2190788a5efca0e2820fe1fe,-1,4,1,0.01889696,1577619617,Regular,b2900f67bc0366e454e72ae23138f3d50091b33acec70b0f92d52c0104c952fd
45ec09575262a68a92c32874b24b2106b9ef930c2190788a5efca0e2820fe1fe,-1,5,1,135.77076171,1577619617,Regular,b2900f67bc0366e454e72ae23138f3d50091b33acec70b0f92d52c0104c952fd
b2900f67bc0366e454e72ae23138f3d50091b33acec70b0f92d52c0104c952fd,1,2,1,0.01889696,1577326443,Regular,45ec09575262a68a92c32874b24b2106b9ef930c2190788a5efca0e2820fe1fe
b2900f67bc0366e454e72ae23138f3d50091b33acec70b0f92d52c0104c952fd,1,3,1,135.77076171,1577326443,Regular,45ec09575262a68a92c32874b24b2106b9ef930c2190788a5efca0e2820fe1fe
b2900f67bc0366e454e72ae23138f3d50091b33acec70b0f92d52c0104c952fd,1,0,1,0.01889696,1577326443,Regular,45ec09575262a68a92c32874b24b2106b9ef930c2190788a5efca0e2820fe1fe
b2900f67bc0366e454e72ae23138f3d50091b33acec70b0f92d52c0104c952fd,1,1,1,135.77076171,1577326443,Regular,45ec09575262a68a92c32874b24b2106b9ef930c2190788a5efca0e2820fe1fe
