tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
457304aaf6fc29a0e237bcab0e0f15f15990dd4e1b3d70fd22cf6265a06244df,-1,3,1,107.29004485,1557812337,Regular,8b2f1e4dd188bde9a5b7c92d83c3d7c4670ec100df1dbdecb402bb59ce6e6936
457304aaf6fc29a0e237bcab0e0f15f15990dd4e1b3d70fd22cf6265a06244df,-1,12,1,107.29004485,1557812337,Regular,1b851c97ec6e56c6a6f172dc317297f9f8607eec28b9c487c6e48a2112a56b8c
8b2f1e4dd188bde9a5b7c92d83c3d7c4670ec100df1dbdecb402bb59ce6e6936,1,3,1,107.29004485,1557629985,Vote,457304aaf6fc29a0e237bcab0e0f15f15990dd4e1b3d70fd22cf6265a06244df
1b851c97ec6e56c6a6f172dc317297f9f8607eec28b9c487c6e48a2112a56b8c,1,3,1,107.29004485,1557434761,Vote,457304aaf6fc29a0e237bcab0e0f15f15990dd4e1b3d70fd22cf6265a06244df
c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a,-1,33,1,107.30087233,1555358477,Regular,4e750b3766c4e8ec452790f217880862b12cf4f1cac83aae790c12c32ef3fee3
4e750b3766c4e8ec452790f217880862b12cf4f1cac83aae790c12c32ef3fee3,1,3,1,107.30087233,1555170829,Vote,c26dbf6549f00f0248a72347438470e8257c6c8e9e7f47fc50c9fc117431ef5a
f4a83ac154fdd463bafa6dc03e5d4bf505697bcec63cf964aa092c05778e9cd2,-1,4,1,107.32285317,1551214030,Regular,0724c7e8027a2c2f128b78f24ced4ed2a939ceaf3d5c51197d820560a9f9c139
0724c7e8027a2c2f128b78f24ced4ed2a939ceaf3d5c51197d820560a9f9c139,1,3,1,107.32285317,1551118047,Vote,f4a83ac154fdd463bafa6dc03e5d4bf505697bcec63cf964aa092c05778e9cd2
97566cb5e1b94e5afcd448ff9b1dc2460f8ab1fbff6f4a1c7bd12c2f41383d8f,-1,0,1,107.33400873,1550280153,Regular,651f361ebaed6ccc76fcd051d91ba93ea09d608442c88a6318a9279a205a0b04
651f361ebaed6ccc76fcd051d91ba93ea09d608442c88a6318a9279a205a0b04,1,3,1,107.33400873,1550108324,Vote,97566cb5e1b94e5afcd448ff9b1dc2460f8ab1fbff6f4a1c7bd12c2f41383d8f
45687a6f142fd5325e078b7726ed7ec4b14ad406b660d05c9d4201e5d58d3866,-1,21,1,107.34527584,1548514695,Regular,46f9265398adbede46a649f05107132291014a340d4e40c884695b800a391ab3
46f9265398adbede46a649f05107132291014a340d4e40c884695b800a391ab3,1,3,1,107.34527584,1548362218,Vote,45687a6f142fd5325e078b7726ed7ec4b14ad406b660d05c9d4201e5d58d3866
