tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87e25c9dbc6816b2fabdf2f899c65e0b45a0ec10d02229c72447fd929495c018,-1,0,1,0.10157609,1554573190,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,24,1,0.10157609,1554517829,Regular,87e25c9dbc6816b2fabdf2f899c65e0b45a0ec10d02229c72447fd929495c018
1bf85d5b05cfa2619b16298bb6c1673c2df4a556c89ea6bd43265a3f9deb3fb3,-1,0,1,0.1043414,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,113,1,0.1043414,1552704739,Regular,1bf85d5b05cfa2619b16298bb6c1673c2df4a556c89ea6bd43265a3f9deb3fb3
298ffd374b6abdb202c791d088c9629b562c1be464ead56d8b7062f8274f1e0b,-1,0,1,0.10060307,1551385119,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,145,1,0.10060307,1551321030,Regular,298ffd374b6abdb202c791d088c9629b562c1be464ead56d8b7062f8274f1e0b
f98ae8a59df0e780e344cf047b407f71f41be569d2cdd0449e59b0d22943cf08,-1,1,1,0.10019992,1549918698,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,191,1,0.10019992,1549852661,Regular,f98ae8a59df0e780e344cf047b407f71f41be569d2cdd0449e59b0d22943cf08
4dc1eb4f9a5a107db72882ff7a0700358cab88bf6dfeb7ac63c40f6f693019b7,-1,0,1,0.10421939,1548803935,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,379,1,0.10421939,1548729485,Regular,4dc1eb4f9a5a107db72882ff7a0700358cab88bf6dfeb7ac63c40f6f693019b7
c0b52d34e319459e1d939496e324b439b67e4f4397f9b6faf6b1fe53938b6428,-1,1,1,0.10081767,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,208,1,0.10081767,1547001195,Regular,c0b52d34e319459e1d939496e324b439b67e4f4397f9b6faf6b1fe53938b6428
31f6285fe181e310e60ba431eef542d7f7631c8216fbbe839e962827777151d1,-1,0,1,0.1076566,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
