tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,657,1,0.00940807,1517037478,Regular,
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,161,1,0.01692216,1515623884,Regular,
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,331,1,0.01750817,1515352007,Regular,
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,670,1,0.02224707,1515014771,Regular,
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,392,1,0.01056269,1514743767,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,237,1,0.01250614,1514580293,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,615,1,0.01312409,1514406457,Regular,
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,678,1,0.01861994,1513804636,Regular,
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,292,1,0.03970784,1513489632,Regular,
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,246,1,0.02972615,1512934638,Regular,
a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004,1,82,1,0.05747552,1512718048,Regular,
1d8d843318e54a53437cee52b878e72ba1798060c57edcd99c294b11b50bf138,1,53,1,0.05110522,1512293976,Regular,
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,90,1,0.05282311,1512044433,Regular,
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,700,1,0.02311662,1511729934,Regular,
511e7d5cbf8132da8bff92015d757000b8bdab3a9a443a186937f826e334117e,1,52,1,0.0524423,1511545361,Regular,
cd76c513bb267e5210653933aa485f3adc6cf1f1379a0cb98b215f10d62d459e,1,52,1,0.05084204,1511080469,Regular,
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,762,1,0.02275825,1510515514,Regular,
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,20,1,0.05129012,1510385597,Regular,
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,12,1,0.02535937,1509907591,Regular,
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,23,1,0.052759,1509820897,Regular,
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,140,1,0.02053777,1509310887,Regular,
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,218,1,0.05249768,1508985018,Regular,
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,459,1,0.03810196,1508691900,Regular,
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,39,1,0.0515381,1508604880,Regular,
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,147,1,0.04390194,1508094173,Regular,
516e06fcff97602f48cbabe5f838b2e6649579671e2cf12e39eef40898888511,1,87,1,0.05180028,1507746542,Regular,
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,525,1,0.01471374,1507486069,Regular,
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,109,1,0.06011759,1507410112,Regular,
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,19,1,0.05118043,1507149620,Regular,
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,354,1,0.03699063,1506884376,Regular,
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,119,1,0.05170073,1506710141,Regular,
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,96,1,0.05471323,1506547814,Regular,
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,174,1,0.01839108,1506276333,Regular,
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,172,1,0.06679372,1506145574,Regular,
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,392,1,0.02242338,1505668010,Regular,
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,102,1,0.0502595,1505026530,Regular,
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,731,1,0.01543094,1504909421,Regular,
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,58,1,0.05121738,1504743450,Regular,
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,129,1,0.04877018,1504460988,Regular,
