tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4,-1,11,1,0.10071974,1620576777,Regular,67df1ae77bfb9f45c906a3927f06e72c142014fda10d1a3c5098dddad2d7e8ff
8ee7cbd849e562a49f8c2a0802cdcb6ee3bc892cead7fc342990a6b4de6b627c,-1,18,1,0.10381149,1615845316,Regular,3bf4f62ffb56557fa440fa62cb73872924cbf2a3dcc0ac076470ff1ec9d5dfff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,70,1,0.10232427,1569535231,Regular,f5963a1de5cb87f61c3eda1da45a92a13d6fbec645d115cf8bc4d5b673d79eff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,108,1,0.09889068,1569527958,Regular,482e55f4b1bc70814590fc811b7a200dc6eebe7b1f4bade873f4c3739d62f7fe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,16,1,0.10523959,1569527958,Regular,16b66aa3609e303aa073ba653823596d089ddd55c69049702b66db92b2d8e5fe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,339,1,0.09857146,1569527958,Regular,2608ef716c1f2a7913224f7665f6eed7abbad617ef4ec0da7904f8acd12de3fd
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,299,1,0.10794821,1569527958,Regular,ac2f21267090a532fe936876e0ada1316208e3dee58135d9715064d19ded23ff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,287,1,0.11174085,1569527246,Regular,741eb4b1e4a6833e5ef41cf45c88cd2b9f4258671328d84aabec04d0e5cca2fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,395,1,0.10261945,1569523009,Regular,9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,298,1,0.10500581,1569522194,Regular,55edd49d2784a2dbabbc346a7f202294afff144d79749866fa172a9ccda26afd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,229,1,0.10966097,1569522194,Regular,86ef0110b543eec5b04eb0e830ef82c45e9c186793d30228e17bc9a33d2567fc
