tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57366815a64b45080f686822ca8cc7263e94c1fc455326b09c9f60f7cd3fccc3,1,0,1,248.83635245,1714297501,Regular,
e6395ddc859bacda4d3f9f1cafc718a78d7f900189646d6c8bc2c49b1a33efb7,-1,64,1,790.43286823,1711609737,Regular,6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,1,0,1,790.43286823,1711607205,Regular,e6395ddc859bacda4d3f9f1cafc718a78d7f900189646d6c8bc2c49b1a33efb7
92c9d1cb0b07ddf3c1a6fc7a9a606b4d86ef332c892a5ce49ad328adb5ce3985,-1,6,1,0.73588425,1711598653,Regular,13ad65899ae29458ba229d050b19fd78e2389f856995dc453b7cdafa39490973
13ad65899ae29458ba229d050b19fd78e2389f856995dc453b7cdafa39490973,1,0,1,0.73588425,1711595267,Regular,92c9d1cb0b07ddf3c1a6fc7a9a606b4d86ef332c892a5ce49ad328adb5ce3985
3dae103e20f727a86cd2f219357643aae0deaf39946fefe984bcf9e1ef03e007,-1,0,1,53.57725489,1693983452,Regular,281c0eb6d3c280d43bdf17b36bc4ad14d414188204930e812c796dca79dbc23d
281c0eb6d3c280d43bdf17b36bc4ad14d414188204930e812c796dca79dbc23d,1,1,1,53.57725489,1693562956,Regular,3dae103e20f727a86cd2f219357643aae0deaf39946fefe984bcf9e1ef03e007
14823b168c22918e79d4a04fe983ba40947eba5d0a9c6a713a19df7261206312,-1,0,1,2767.95879848,1675960681,Regular,a0e6b5e57b31ffbd598b7d22b4439f5c3c7672de294bb274d69fcc518882aca4
a0e6b5e57b31ffbd598b7d22b4439f5c3c7672de294bb274d69fcc518882aca4,1,1,1,2767.95879848,1675926562,Regular,14823b168c22918e79d4a04fe983ba40947eba5d0a9c6a713a19df7261206312
21d72bf2e2be78d0a2fd32a40bb22dfbf629c6164f7b4766474d3c465669db2a,-1,0,1,2820.72900488,1675795379,Regular,f75798055d7edfcabeb9dd08c398722d6ea79e9b0557ccfdb2b31b6cd1cd6076
f75798055d7edfcabeb9dd08c398722d6ea79e9b0557ccfdb2b31b6cd1cd6076,1,0,1,2820.72900488,1675772499,Regular,21d72bf2e2be78d0a2fd32a40bb22dfbf629c6164f7b4766474d3c465669db2a
fcd6f449a45fbb7844c57e3ea3eee6e4cfbee90a3d574f8a271320383dc6c399,-1,0,1,2419.95034518,1674178182,Regular,9f0f57524e22f9c5ab407f4f02073a5d368a2897354e60665e36c5d7117e351c
9f0f57524e22f9c5ab407f4f02073a5d368a2897354e60665e36c5d7117e351c,1,0,1,2419.95034518,1674114636,Regular,fcd6f449a45fbb7844c57e3ea3eee6e4cfbee90a3d574f8a271320383dc6c399
150669126d3b913812c12d5f9d11687ff5cc773216513bd7c388a05d215bab5e,-1,0,1,271.29369665,1673937081,Regular,078413fe2a402f6eff4a3ebb632546a5b2454ff5d34bbd88775cb7e2d0f72437
078413fe2a402f6eff4a3ebb632546a5b2454ff5d34bbd88775cb7e2d0f72437,1,0,1,271.29369665,1673901065,Regular,150669126d3b913812c12d5f9d11687ff5cc773216513bd7c388a05d215bab5e
bb2a3a55030f927ffbb20d2fa5121ff62f29e560dc1eda1f1d50ccbac3ba620f,-1,0,1,178.55465952,1673544115,Regular,f4556d1437d465ef069b6bd199e17d91e01d951fc96722497251383997cff749
57662ce8beff52c5bbd249e900e564300cb6d22a9c416e642b52654f78424db5,-1,0,1,5631.60072949,1673017059,Regular,abfabf898242c969c933caea02f7f691dc7b692aeb0d7f04c84e0a7a35ab6f1b
