tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63dcf834a0cdc5549cf37c7683f74b56f97b0f53a4b837e5c52218950962813e,-1,1,1,112.15753359,1557115114,Vote,58702ae4cb21d470eed2be168079437ed0641d811e30db92153d6c79fcd885e7
089c5be19e1fef72decf9cef0c941cadbd8a7be2dcd781fe8cbe9ae1922022fd,-1,1,1,109.7479305,1553062507,Vote,60b0bae71d61a9674f281f6eba7c2f3a7a522ea5b894677a3bb7593a6e75c8fb
3a272478fa1d95daa166e22e47a3498ff72a8df6e814018ae6d4d6028e15e3eb,-1,1,1,106.27814729,1552606292,Vote,8f9e5d54b318609ca10903b5e499dfb1728ad4b865c4143fa03e504dcf36628c
00290400df8bb0ea03ecea0cc3ba808e62044a533e4d9f42b352a26fe5e01839,-1,1,1,110.09336621,1551166233,Vote,a071871d960ba51b0720f2d090a052820d68ae3cb654c9684ec2ff6d204b8b4a
aaaf1ce97f15f5a4167d76ec1b8ff350b52f55e96f485991283ec312e3d3d78e,-1,1,1,111.28297461,1550299429,Vote,ec80c893ec7c55c792a3233358b2479317be065a31be78e60cd9d111f60ead08
58702ae4cb21d470eed2be168079437ed0641d811e30db92153d6c79fcd885e7,1,0,1,112.15753359,1549929718,Ticket,63dcf834a0cdc5549cf37c7683f74b56f97b0f53a4b837e5c52218950962813e
ec80c893ec7c55c792a3233358b2479317be065a31be78e60cd9d111f60ead08,1,0,1,111.28297461,1548244313,Ticket,aaaf1ce97f15f5a4167d76ec1b8ff350b52f55e96f485991283ec312e3d3d78e
a071871d960ba51b0720f2d090a052820d68ae3cb654c9684ec2ff6d204b8b4a,1,0,1,110.09336621,1548179038,Ticket,00290400df8bb0ea03ecea0cc3ba808e62044a533e4d9f42b352a26fe5e01839
45d8177980e726095493800a8794d3f4963f6af6670e7825ac355ac9b62cf0de,-1,1,1,110.04938973,1548148571,Vote,d05d123c12bac7c40a7baf708552153b6b3b9cddb6af5f04dd20fd064d197ce3
d05d123c12bac7c40a7baf708552153b6b3b9cddb6af5f04dd20fd064d197ce3,1,0,1,110.04938973,1548020938,Ticket,45d8177980e726095493800a8794d3f4963f6af6670e7825ac355ac9b62cf0de
9a730d4c370ef324d65552eb12146053d2998741ee8896a32d1f1017d400c67e,-1,1,1,103.0208751,1547949610,Vote,29075620c63f964e15da64d71bd860aec0b76489b14956def9e098150706e93c
60b0bae71d61a9674f281f6eba7c2f3a7a522ea5b894677a3bb7593a6e75c8fb,1,0,1,109.7479305,1547906658,Ticket,089c5be19e1fef72decf9cef0c941cadbd8a7be2dcd781fe8cbe9ae1922022fd
675a9904ad2e2eb468ef7cc11ba083406d88973a37307a5474a3f878af83e8f7,-1,1,1,102.7725536,1547303778,Vote,8ce13589a351142e4a24a578bbf3852d4674632935bf969f6d224225c5d759a2
5ff8aaf241731f3506843bdf6f6530de39fc9d32a8cead034669a445daa4ba6f,-1,1,1,104.78198786,1547227302,Vote,47cab4dcd8535a3a0e550f02806bc48ea76aea1805c43d5d61a6e56c66b32a55
cc0c77df2cb4a772178f17b39e0d6483546902ee7ab538dbbea63d84d218d1cc,-1,1,1,103.0208751,1546516147,Vote,054f1ce55f65e18d4b7a95de4495e80fb5aff1a91e9848f2b7f6f1ef70f9d73c
29075620c63f964e15da64d71bd860aec0b76489b14956def9e098150706e93c,1,0,1,103.0208751,1546147567,Ticket,9a730d4c370ef324d65552eb12146053d2998741ee8896a32d1f1017d400c67e
054f1ce55f65e18d4b7a95de4495e80fb5aff1a91e9848f2b7f6f1ef70f9d73c,1,0,1,103.0208751,1546111668,Ticket,cc0c77df2cb4a772178f17b39e0d6483546902ee7ab538dbbea63d84d218d1cc
0de46da6a0763d3a958f5738230b4a1569778e17cb918a029586171c54c13a88,-1,1,1,102.5149667,1546048471,Vote,b9b6adc98d4a821fe30c8fb94945cd98f0ee9c323e2eb68976c2e6daf3514d42
8f9e5d54b318609ca10903b5e499dfb1728ad4b865c4143fa03e504dcf36628c,1,0,1,106.27814729,1545382087,Ticket,3a272478fa1d95daa166e22e47a3498ff72a8df6e814018ae6d4d6028e15e3eb
47cab4dcd8535a3a0e550f02806bc48ea76aea1805c43d5d61a6e56c66b32a55,1,0,1,104.78198786,1545293593,Ticket,5ff8aaf241731f3506843bdf6f6530de39fc9d32a8cead034669a445daa4ba6f
8ce13589a351142e4a24a578bbf3852d4674632935bf969f6d224225c5d759a2,1,0,1,102.7725536,1545141893,Ticket,675a9904ad2e2eb468ef7cc11ba083406d88973a37307a5474a3f878af83e8f7
cd41ac94640c40a1d95252197cc63d6a83ed6edda7decb6a9c0c8f5c63f6349b,-1,1,1,99.40637325,1543069231,Vote,462628fc02d5654ad171bbe570d9f43704ca953c0aadb205b7da5aa306d0662f
0137ab73bcc266ce5f47b957633da9f1384955052d40bfcbaf0ab5154a653d7e,-1,1,1,98.36039234,1542612839,Vote,c58434fb37132199e96fe9468af8e002be2dd6c22aacec8ce4eed38d1342036c
e60a8c27fa40e0da891e6db32d962e75f2222460cb45d3091054dfdb951650f0,-1,1,1,101.24457623,1542046851,Vote,db11d95edfcd73e625694a48ee1aafea7276085c7b7f5f3307db1c99d4f0ea83
d5de773bcb7d1f36a6f05a6f2ee8df2b8c9831d7dad3b0b5ff54507b4d9376c2,-1,1,1,98.17357605,1541978289,Vote,d5829707cb533d36e57a23867a837680a8e6757275f882f170285a70f7da5e85
7b269b98c4dd18f4e71d17ffd6074b116d697acb9479c956a433ab035e0b95fa,-1,1,1,98.94489838,1541909199,Vote,683cb8521099d8356375112895c50ee33f73b113383f20d1db3bd51b76a19e6d
6e16285ec210ccbb9a2836cb47d48ad959c85b1a222feac891e92c32e8ef7ca3,-1,1,1,98.00478134,1541906403,Vote,69c5c5aaa3b1bab6304a9c5ff854d5ed9108cba8b0b78b498d1fd5bd99af1b3e
3bb4397c6c138574c58b122368faf35c3064062eb7e0219f52243db0ebb46ab8,-1,1,1,99.13526828,1541148242,Vote,4bc9315ffd6cff9b1031e2f12841866ef4081a73048be9ddac98be7e99a5eea9
3cd446e7739e1a27627258b290098a22dc00bf1c8745866e6cf3d23e353091ee,-1,1,1,100.66212554,1541148242,Vote,02c49058da088cbb9cc321ede8b053954532fab599b58e59bc874dcc0535d18e
db11d95edfcd73e625694a48ee1aafea7276085c7b7f5f3307db1c99d4f0ea83,1,0,1,101.24457623,1541044618,Ticket,e60a8c27fa40e0da891e6db32d962e75f2222460cb45d3091054dfdb951650f0
02c49058da088cbb9cc321ede8b053954532fab599b58e59bc874dcc0535d18e,1,0,1,100.66212554,1540889736,Ticket,3cd446e7739e1a27627258b290098a22dc00bf1c8745866e6cf3d23e353091ee
e5f81b8fa24aaaa19f33ded396cfc1b8652364bef6258ba6dc7c45effc436d19,-1,1,1,96.78475625,1540810532,Vote,2c3aad2a4c41a0ed5d13566a27ae4101a924abd372c5a73ad98c8996c99e8252
6ee6b49b506db87f1ce95e190b3c8b9c978e9b9e4089ebaf5a1a4e6a27d18caa,-1,1,1,99.72130362,1540482341,Vote,95414c90dbc71f435c4e700477352361a8dc2e200c3c36ef4b3818eab442e87a
b9b6adc98d4a821fe30c8fb94945cd98f0ee9c323e2eb68976c2e6daf3514d42,1,0,1,102.5149667,1540107101,Ticket,0de46da6a0763d3a958f5738230b4a1569778e17cb918a029586171c54c13a88
