tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,56,1,0.195258,1579633135,Regular,887e1de6010536749fa614b51a0a8d58e3b86e9717bfc536b1880e2d192d00c4
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,109,1,0.19806073,1520563594,Regular,390599c6cb5730a862756b3b039f37b6aa21d137ad573f6f661b31c9f09ef49b
390599c6cb5730a862756b3b039f37b6aa21d137ad573f6f661b31c9f09ef49b,1,11,1,0.19806073,1520562581,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
e5da224c089a1b5f07bcfc70cec8a5f519345b236d834929629e642c5bfe6baa,-1,12,1,0.19505655,1517769690,Regular,17684442ac743eb3732260f74acc1eab12558710a7e2d1fe6c272ce95e054d13
17684442ac743eb3732260f74acc1eab12558710a7e2d1fe6c272ce95e054d13,1,6,1,0.19505655,1517767353,Regular,e5da224c089a1b5f07bcfc70cec8a5f519345b236d834929629e642c5bfe6baa
01e7bb2c2f2c7d8db0ac78b26cef6301eb7153ef0fac28a0566a144a6a1a9bcf,-1,37,1,0.19501334,1516340954,Regular,6b0adc89433c65ac6c27f2deacaf892d078f4ba48364a5bcd3850623703873f1
6b0adc89433c65ac6c27f2deacaf892d078f4ba48364a5bcd3850623703873f1,1,9,1,0.19501334,1516327012,Regular,01e7bb2c2f2c7d8db0ac78b26cef6301eb7153ef0fac28a0566a144a6a1a9bcf
712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022,-1,109,1,0.19506678,1515343542,Regular,b2d7bfc3ce954e7befc7a2f9832ddd3c0ef2929dd5f5cbe0d6d9278e1aa61d50
b2d7bfc3ce954e7befc7a2f9832ddd3c0ef2929dd5f5cbe0d6d9278e1aa61d50,1,6,1,0.19506678,1515339823,Regular,712e9863923b825673ee8f51e34bc8779a9d2294486e812a4b7674e336203022
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,88,1,0.19518287,1515032403,Regular,548a246022b3b9a0c3b1b3501ce84ecfbbc7fc96a0eceead7a612296f0449c8d
548a246022b3b9a0c3b1b3501ce84ecfbbc7fc96a0eceead7a612296f0449c8d,1,6,1,0.19518287,1514350663,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
cad79e4042ece8c911245460876620d825df6282b66137cd6e742ef9811f3282,-1,41,1,0.19513658,1513615664,Regular,90b11e431bb33a9dd903133caaad63e17619d6985694df245e04d13ccc1addd1
90b11e431bb33a9dd903133caaad63e17619d6985694df245e04d13ccc1addd1,1,15,1,0.19513658,1513612870,Regular,cad79e4042ece8c911245460876620d825df6282b66137cd6e742ef9811f3282
e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305,-1,8,1,0.19513194,1513061460,Regular,e82662d48aba629439ff2e072b0cb76f8d8ac2135a935e48d6a6dca8b34c8e9a
e82662d48aba629439ff2e072b0cb76f8d8ac2135a935e48d6a6dca8b34c8e9a,1,1,1,0.19513194,1512873771,Regular,e7d89c46c2e6e1c369a4c7da569be6be3bf173e5d49723571e191ebc0ab64305
448b49dce04672b4a714da685b3b6a0ca9bf36135eca80dc157193b0833c4f04,-1,6,1,0.19514862,1512041644,Regular,371443a6a6635d87ffa2efd1b8d2214d408eefe844ddd6be836f32d9ad8148d3
371443a6a6635d87ffa2efd1b8d2214d408eefe844ddd6be836f32d9ad8148d3,1,11,1,0.19514862,1512040615,Regular,448b49dce04672b4a714da685b3b6a0ca9bf36135eca80dc157193b0833c4f04
5ec3f3d4e782be78ea0f57734e7f4095a1d3c26af00733b55ec0599fc9ea6e63,-1,25,1,0.19549857,1511315842,Regular,b0760bd5d27ee7ce30bd8cba15490bfda9a5bf6df7b67e700c3c48af5994b23c
b0760bd5d27ee7ce30bd8cba15490bfda9a5bf6df7b67e700c3c48af5994b23c,1,16,1,0.19549857,1511313980,Regular,5ec3f3d4e782be78ea0f57734e7f4095a1d3c26af00733b55ec0599fc9ea6e63
e46578fe7206bb2bd77a38549286b00a258a2b1a822d630a85e07a7d8e9893df,-1,5,1,0.195167,1510656499,Regular,325d8e91771050116b6385f880f6913d4933757a97058e878d929b26c46866be
325d8e91771050116b6385f880f6913d4933757a97058e878d929b26c46866be,1,13,1,0.195167,1510655307,Regular,e46578fe7206bb2bd77a38549286b00a258a2b1a822d630a85e07a7d8e9893df
6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de,-1,149,1,0.19506376,1510055837,Regular,ab4c3f4ebf959d660318dd50e27982d1df683ada7657829c8fdd4e6c9094f806
ab4c3f4ebf959d660318dd50e27982d1df683ada7657829c8fdd4e6c9094f806,1,4,1,0.19506376,1510050664,Regular,6005e2a92aae917054b2bd6e850d58dcd06fb3aa6cdb0ec8fba43cad5a9e86de
d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8,-1,70,1,0.19506749,1509559268,Regular,242ce3dfe33f0e207a880be29ce4b8bf19a031c3a2b7e848c59d47ed7b23b410
242ce3dfe33f0e207a880be29ce4b8bf19a031c3a2b7e848c59d47ed7b23b410,1,2,1,0.19506749,1509432585,Regular,d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8
46a2a5e6fe6012ce2f557033c54129af8fcf90696fa17edb02a8a39567bfd786,-1,24,1,0.19515493,1508787405,Regular,3de58717c2d231a7e0f11548283fc8d3ede26d97cbe47332a2a042827244b26b
3de58717c2d231a7e0f11548283fc8d3ede26d97cbe47332a2a042827244b26b,1,2,1,0.19515493,1508786483,Regular,46a2a5e6fe6012ce2f557033c54129af8fcf90696fa17edb02a8a39567bfd786
7a1efecd4209c1fea6c4ec020c9077eaee1d6a2a957626a0eed826410d69a289,-1,22,1,0.19523541,1508085126,Regular,7357879d76f0e9ab0c1fe94d570a9ee366ce106a5595602a31c1cb079c50c663
7357879d76f0e9ab0c1fe94d570a9ee366ce106a5595602a31c1cb079c50c663,1,17,1,0.19523541,1508084297,Regular,7a1efecd4209c1fea6c4ec020c9077eaee1d6a2a957626a0eed826410d69a289
a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671,-1,109,1,0.19514454,1507419023,Regular,2bd2eccd6e67f0c577aa2f050e708bde2869f1e7a300c6fd578313c5aa1b5f41
2bd2eccd6e67f0c577aa2f050e708bde2869f1e7a300c6fd578313c5aa1b5f41,1,3,1,0.19514454,1507407529,Regular,a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671
048f6a56983b686852ddce13fdc16103da11a99cdb3135b7e78ee58584848111,-1,22,1,0.1950838,1506474720,Regular,abcb78f6127b11385ee8fbb1b9e1feb786b13e373eb4de66ede65dba18311ff0
abcb78f6127b11385ee8fbb1b9e1feb786b13e373eb4de66ede65dba18311ff0,1,4,1,0.1950838,1506472045,Regular,048f6a56983b686852ddce13fdc16103da11a99cdb3135b7e78ee58584848111
e880d12a690a22aba5d2315c1bb491c216963635b99791f07cc5764b0ead4219,-1,18,1,0.19530174,1505811368,Regular,4d32650da0f711e4f705f340edfe59ee8f583d7b6fe599eddd903dc89c8d113d
4d32650da0f711e4f705f340edfe59ee8f583d7b6fe599eddd903dc89c8d113d,1,19,1,0.19530174,1505809246,Regular,e880d12a690a22aba5d2315c1bb491c216963635b99791f07cc5764b0ead4219
8dfdd80a8d2188af1af059b0e1bdc25cde51c1d4d7356fbfb684c5b9483f7310,-1,15,1,0.19504119,1505159673,Regular,702ad95b466b602558b2058dd479f3f2eda181b8ad10c35859cdc7af591a1fb3
702ad95b466b602558b2058dd479f3f2eda181b8ad10c35859cdc7af591a1fb3,1,1,1,0.19504119,1505155688,Regular,8dfdd80a8d2188af1af059b0e1bdc25cde51c1d4d7356fbfb684c5b9483f7310
c025737294b885e54d68a6d12a5523bed0b673ec316cc39fd10ccd3122d8c2cd,-1,13,1,0.19503916,1504684725,Regular,0b2ff3a04a2a18c732522611919c5b1a64a97ca365601d885b255f6b0a15fa14
0b2ff3a04a2a18c732522611919c5b1a64a97ca365601d885b255f6b0a15fa14,1,0,1,0.19503916,1504673863,Regular,c025737294b885e54d68a6d12a5523bed0b673ec316cc39fd10ccd3122d8c2cd
bf512e1cd12f87e8829984c2be3f5a57ff9dc10dee72f357425c49c03d1ea331,-1,24,1,0.195177,1503870389,Regular,a836fbb2c2766bab16c489c40f850864359127496c6d618bb06a61fc76ce1694
a836fbb2c2766bab16c489c40f850864359127496c6d618bb06a61fc76ce1694,1,1,1,0.195177,1503868864,Regular,bf512e1cd12f87e8829984c2be3f5a57ff9dc10dee72f357425c49c03d1ea331
ab03b13a2bd4046f6b5a4356917eb219b65b73f673db312077c4dff149c1cb8d,-1,20,1,0.195078,1503490277,Regular,1fd514d0ea7dd94738ae6ba15a637aac71a10bf111c9f53942d53c6e8d9aa688
1fd514d0ea7dd94738ae6ba15a637aac71a10bf111c9f53942d53c6e8d9aa688,1,1,1,0.195078,1503488728,Regular,ab03b13a2bd4046f6b5a4356917eb219b65b73f673db312077c4dff149c1cb8d
b606a79c3bb57aa565e35cceb980f2289d2418fb78f40754b6d5aecfccc70c93,-1,12,1,0.19548,1503090620,Regular,6a778d38aa01691efcfb5c6752ca27476d350a13b3a089b9ce70f17d7438641b
6a778d38aa01691efcfb5c6752ca27476d350a13b3a089b9ce70f17d7438641b,1,1,1,0.19548,1503088878,Regular,b606a79c3bb57aa565e35cceb980f2289d2418fb78f40754b6d5aecfccc70c93
9defc1003a623d3689d78b56e684a60a9b5592e35c37ffe3a83fae02c88f3ceb,-1,22,1,0.195225,1502754267,Regular,2265c2b55e7c42cac23f3a52d03b49e5c0f498dc917913a85c78be390add0ca6
2265c2b55e7c42cac23f3a52d03b49e5c0f498dc917913a85c78be390add0ca6,1,0,1,0.195225,1502752741,Regular,9defc1003a623d3689d78b56e684a60a9b5592e35c37ffe3a83fae02c88f3ceb
887e1de6010536749fa614b51a0a8d58e3b86e9717bfc536b1880e2d192d00c4,1,0,1,0.195258,1502444183,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
2a2042d0231ebb5a2b8807a0cec3cc6d4ffb9ec782dc8a809369cda049ffc8b9,-1,1,1,0.195011,1502133638,Regular,8f2d639fe5829404817e53883eed212fb4ffd36aac695c3de816b22b137daf4d
8f2d639fe5829404817e53883eed212fb4ffd36aac695c3de816b22b137daf4d,1,0,1,0.195011,1502133408,Regular,2a2042d0231ebb5a2b8807a0cec3cc6d4ffb9ec782dc8a809369cda049ffc8b9
6b0e168cf9b0db82683d793dee9c104661b0d2d3e8656709ab155448d3370182,-1,19,1,0.195236,1502012724,Regular,927512a657bba1de520e538a354c2fa800619a121b700c6d8c3c50db2d5bdd65
927512a657bba1de520e538a354c2fa800619a121b700c6d8c3c50db2d5bdd65,1,1,1,0.195236,1501816733,Regular,6b0e168cf9b0db82683d793dee9c104661b0d2d3e8656709ab155448d3370182
c100cb3266ceab5b53404d0d12919a93b7c20717a95c76228df4656ee0c77815,-1,0,1,0.195043,1501541155,Regular,771d5c29cada33780c8335208bc9771dd014f4065a28a792d492f731c1e7e15d
771d5c29cada33780c8335208bc9771dd014f4065a28a792d492f731c1e7e15d,1,0,1,0.195043,1501536759,Regular,c100cb3266ceab5b53404d0d12919a93b7c20717a95c76228df4656ee0c77815
40596cb77905b7ebfe0aa5073e0d6c39b48201c194e0de304d0291c824a99037,-1,3,1,0.195036,1501248669,Regular,d877d259e01c10360f56b12b7c528801b504d9b8ec25dd82ea3830853e789958
d877d259e01c10360f56b12b7c528801b504d9b8ec25dd82ea3830853e789958,1,0,1,0.195036,1501245371,Regular,40596cb77905b7ebfe0aa5073e0d6c39b48201c194e0de304d0291c824a99037
e76d7821122eb5adb435740be906cdb20e3bb98a4252fcea23e8a29f697d6157,-1,39,1,0.195323,1501007284,Regular,6431e89128914908b25f4708f1f833b29e4cbf931e282588500ea6d7ed5b932f
6431e89128914908b25f4708f1f833b29e4cbf931e282588500ea6d7ed5b932f,1,0,1,0.195323,1500977124,Regular,e76d7821122eb5adb435740be906cdb20e3bb98a4252fcea23e8a29f697d6157
758ba6122269e3578dfdeaa2d5a87679c77e2a679d52ae3a3e9bfc2ea5c75689,-1,23,1,0.195629,1500704764,Regular,42d5659f75d5e3e44f5994802fd018b05dc74ebcf0907a42c1b7869ab93d7931
