tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d21ffeaa7a0e44f2d446eca46228871f72c485fa4586d1d5db520042fac5fcf2,-1,3,1,0.07851647,1711594828,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,391,1,0.07851647,1696839432,Regular,d21ffeaa7a0e44f2d446eca46228871f72c485fa4586d1d5db520042fac5fcf2
318481a6ca08dd32072738d9616a43f19c0ecdfdf8796c6d097c05c944d875b8,-1,0,1,0.01138182,1544652610,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
c5610d58dca992fa6fe6e2b6f9032ce144f619ea1efec35c41f5cb0b23b343a3,-1,1,1,0.01100459,1544583318,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,23,1,0.01138182,1544582138,Regular,318481a6ca08dd32072738d9616a43f19c0ecdfdf8796c6d097c05c944d875b8
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,218,1,0.01100459,1544508917,Regular,c5610d58dca992fa6fe6e2b6f9032ce144f619ea1efec35c41f5cb0b23b343a3
f72d43b6232abd40d724887b22a0a871a41a037f43ca53e3e519d9fd7360ba2e,-1,1,1,0.01823267,1543374713,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,232,1,0.01823267,1543287567,Regular,f72d43b6232abd40d724887b22a0a871a41a037f43ca53e3e519d9fd7360ba2e
589bc043717de1fe3a594a859a0bb8853cca9a653c10ba909a218e9f5e4971e4,-1,1,1,0.04376612,1543269137,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,166,1,0.04376612,1543198079,Regular,589bc043717de1fe3a594a859a0bb8853cca9a653c10ba909a218e9f5e4971e4
7b3baad948f5475437b4d396be9222aaedf339e0637255c3e3bbbd08dff36354,-1,1,1,0.04474469,1543176444,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,85,1,0.04474469,1543109376,Regular,7b3baad948f5475437b4d396be9222aaedf339e0637255c3e3bbbd08dff36354
f6365f1e13859797291f12d28cea4f883d64769e0d3002a4799ea8268af3980e,-1,0,1,0.04370753,1543098023,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,281,1,0.04370753,1543023306,Regular,f6365f1e13859797291f12d28cea4f883d64769e0d3002a4799ea8268af3980e
74d518b4867e47ba5c9d5cefbbe660b7bc2566346d02611bb46cf86d67b095cf,-1,1,1,0.04250299,1543013561,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,48,1,0.04250299,1542941375,Regular,74d518b4867e47ba5c9d5cefbbe660b7bc2566346d02611bb46cf86d67b095cf
80ec68d3e3a240ea4ccae19f132ff7e19e6d4aac7e43cafc86d1c2b83ce517e5,-1,0,1,0.0405905,1542928072,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,225,1,0.0405905,1542853632,Regular,80ec68d3e3a240ea4ccae19f132ff7e19e6d4aac7e43cafc86d1c2b83ce517e5
36a6e88b1055afe8a0e00ae353c1a15995729b28a4af532b8db72fe698d00d45,-1,1,1,0.04349329,1542835132,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,226,1,0.04349329,1542763970,Regular,36a6e88b1055afe8a0e00ae353c1a15995729b28a4af532b8db72fe698d00d45
3a86cf9aa5580eef7691c4ccd71d2a4f291d76b78b66cae5d727413b1e104a4b,-1,0,1,0.03861895,1542751506,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,147,1,0.03861895,1542682546,Regular,3a86cf9aa5580eef7691c4ccd71d2a4f291d76b78b66cae5d727413b1e104a4b
344fe8be70b22e879754d3249707fb49cc5bf0b884075e56011c86f65c041c84,-1,0,1,0.04010641,1542676585,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,136,1,0.04010641,1542593615,Regular,344fe8be70b22e879754d3249707fb49cc5bf0b884075e56011c86f65c041c84
9e439d54dd36d3dfcf3c9270a26d54673f3caf8ae0cd261b030c9c1cb593d3df,-1,1,1,0.03732329,1542579833,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,250,1,0.03732329,1542511446,Regular,9e439d54dd36d3dfcf3c9270a26d54673f3caf8ae0cd261b030c9c1cb593d3df
f1ddd92129002b3b23c8f4bce7a7b7b511b074497e0b78cb099783615975e602,-1,1,1,0.0378736,1542501884,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,49,1,0.0378736,1542422404,Regular,f1ddd92129002b3b23c8f4bce7a7b7b511b074497e0b78cb099783615975e602
ad913c72291951214b0aadf4102bcd9f33c140790c299ccf3de77d4805bbe3e3,-1,0,1,0.04059263,1542395413,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,177,1,0.04059263,1542331517,Regular,ad913c72291951214b0aadf4102bcd9f33c140790c299ccf3de77d4805bbe3e3
2168572299521f04ef5663a6fce9357bbbe1e1ac4061819f0a23be435ad4e7e5,-1,1,1,0.03937097,1542323837,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,267,1,0.03937097,1542250663,Regular,2168572299521f04ef5663a6fce9357bbbe1e1ac4061819f0a23be435ad4e7e5
f2c5ce14658634de526129f4493aabe6831e6da28f9112f424419b40030e94a9,-1,0,1,0.04232733,1542234806,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,244,1,0.04232733,1542160005,Regular,f2c5ce14658634de526129f4493aabe6831e6da28f9112f424419b40030e94a9
c1268cc7cafbe704104062992c0a29f9ba602ba161cfd61c7e942077ef4b38ef,-1,1,1,0.04181405,1542145746,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,101,1,0.04181405,1542074040,Regular,c1268cc7cafbe704104062992c0a29f9ba602ba161cfd61c7e942077ef4b38ef
2a09741c86776e53fa9ce1030ae8e6dfe9f948e2a62fb7fdfd6e5142adc87c0d,-1,0,1,0.04521903,1542059249,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,269,1,0.04521903,1541986925,Regular,2a09741c86776e53fa9ce1030ae8e6dfe9f948e2a62fb7fdfd6e5142adc87c0d
3d854a89ce4a571b0a0ef442edd6c393bb0a01e0f90dc82e57f211eb5eb01719,-1,1,1,0.03884106,1541975348,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,91,1,0.03884106,1541912891,Regular,3d854a89ce4a571b0a0ef442edd6c393bb0a01e0f90dc82e57f211eb5eb01719
9ae5be97244386e546a84dcef03d8e513f76fa3ac6e5b2364978211b9e5d8f56,-1,1,1,0.04557033,1541374412,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,141,1,0.04557033,1541294878,Regular,9ae5be97244386e546a84dcef03d8e513f76fa3ac6e5b2364978211b9e5d8f56
d8d20f131dbb029c4d8cf3968283d5bb46bb073cdfb592062119b7dcc4e28f69,-1,1,1,0.07261227,1541286340,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,269,1,0.07261227,1541222404,Regular,d8d20f131dbb029c4d8cf3968283d5bb46bb073cdfb592062119b7dcc4e28f69
64fabe87e387dc756e29504a01384f47cccfc7aec737d60dcf73634433dd8a51,-1,1,1,0.06692217,1541193874,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,35,1,0.06692217,1541128561,Regular,64fabe87e387dc756e29504a01384f47cccfc7aec737d60dcf73634433dd8a51
a1cf4cff0935cc96dfccbe867e671e4bbaf84694fa37f73740cca95c91827279,-1,1,1,0.06743384,1541114039,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,45,1,0.06743384,1541037586,Regular,a1cf4cff0935cc96dfccbe867e671e4bbaf84694fa37f73740cca95c91827279
6072286f31ca730e069c06d6747f3b3c9d8ed6a910a46555a5fa76fd8b166e87,-1,0,1,0.06861124,1541025638,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,79,1,0.06861124,1540951541,Regular,6072286f31ca730e069c06d6747f3b3c9d8ed6a910a46555a5fa76fd8b166e87
428cef500a176ce780d4e7285f57bbcc8ee22a37cd75f903b4ce1128ded542a6,-1,0,1,0.06530009,1540934631,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,204,1,0.06530009,1540862637,Regular,428cef500a176ce780d4e7285f57bbcc8ee22a37cd75f903b4ce1128ded542a6
98426273b6473c664733618f845c4a5f8f9784edb257e093b45d2900edb2c769,-1,0,1,0.0681454,1540856799,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,155,1,0.0681454,1540780105,Regular,98426273b6473c664733618f845c4a5f8f9784edb257e093b45d2900edb2c769
f3b18d322ec05bcc1c737458534a55ced38489e1dcb7ddfe0ab37495e86599cc,-1,1,1,0.06511176,1540759899,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,206,1,0.06511176,1540692186,Regular,f3b18d322ec05bcc1c737458534a55ced38489e1dcb7ddfe0ab37495e86599cc
3d5698fb86b4fbfd70342618bdc8dd9cb5e9ebab79d4d504a48910e9c60b47b6,-1,1,1,0.06471448,1540687510,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,109,1,0.06471448,1540612087,Regular,3d5698fb86b4fbfd70342618bdc8dd9cb5e9ebab79d4d504a48910e9c60b47b6
6769694a2ba87bcaa435c9ce75fad9fe119d74fa3cd29b1a0909d92bd670ca86,-1,1,1,0.06987864,1540600144,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,139,1,0.06987864,1540528951,Regular,6769694a2ba87bcaa435c9ce75fad9fe119d74fa3cd29b1a0909d92bd670ca86
24a0534ed1507fa0fd41ad5cc23dd0c14e652e8c5f22f8e6808c8873c7e440c9,-1,0,1,0.07226455,1540503793,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,46,1,0.07226455,1540434609,Regular,24a0534ed1507fa0fd41ad5cc23dd0c14e652e8c5f22f8e6808c8873c7e440c9
4dc38e760d6ace16d952917c529647743cc53416ec7518a98b3e74bb4581f144,-1,0,1,0.07310176,1540418751,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
