tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00696b67a5329c149c86b089cc037741727d78e77f733f377ffbd9f9b3e15f8c,-1,2,1,2.63680619,1531221813,Regular,39f48eb9953a14e15bf06a6a60e344fe1b8243641c268f8e9efc56a6897dd66e
39f48eb9953a14e15bf06a6a60e344fe1b8243641c268f8e9efc56a6897dd66e,1,1,1,2.63680619,1531196868,Regular,00696b67a5329c149c86b089cc037741727d78e77f733f377ffbd9f9b3e15f8c
29d3c21aabb8c9b450ba5caf8cc62638a1738840fef1e6ca4fb24eb325634f9f,-1,4,1,0.49761863,1530612275,Regular,fa6434ae337559af0632c6c3439c289bc0e352c076849192adc09d57b53e82d3
fa6434ae337559af0632c6c3439c289bc0e352c076849192adc09d57b53e82d3,1,1,1,0.49761863,1530594080,Regular,29d3c21aabb8c9b450ba5caf8cc62638a1738840fef1e6ca4fb24eb325634f9f
32addec2e9469c6e00b88594345eb9c4302dbc9f363adb98ed7dc8f51641c677,-1,0,1,1.48495589,1530360994,Regular,4b921dbfdfa932605160e1acf41d0856b479015857c496e9643ad6d93a43e60d
4b921dbfdfa932605160e1acf41d0856b479015857c496e9643ad6d93a43e60d,1,1,1,1.48495589,1530341326,Regular,32addec2e9469c6e00b88594345eb9c4302dbc9f363adb98ed7dc8f51641c677
a8bea45b51a24440c1eda72a47df7edbcdd51c7400dd39b66cf490afb97ecb8f,-1,0,1,0.70518985,1529728217,Regular,78a12e9ac54ef5750ddee1b6284d859dbf56bdfcf6d16fc1169b246b98eacd0d
78a12e9ac54ef5750ddee1b6284d859dbf56bdfcf6d16fc1169b246b98eacd0d,1,0,1,0.70518985,1529725366,Regular,a8bea45b51a24440c1eda72a47df7edbcdd51c7400dd39b66cf490afb97ecb8f
0341addae4c9a25adb357ef6b736ce699e22b483abc344584a26ece9ec435a66,-1,3,1,0.57494847,1529501090,Regular,6ffba7cc46b8ac3978bf6ec40771bc9b3247fb309ba7389adeb7a543a914c7d0
6ffba7cc46b8ac3978bf6ec40771bc9b3247fb309ba7389adeb7a543a914c7d0,1,1,1,0.57494847,1529470822,Regular,0341addae4c9a25adb357ef6b736ce699e22b483abc344584a26ece9ec435a66
e6bd4bdd149f63c87ac9ff9ba3267e64e1c0a6a8f2f3420c1a04ad940708cb6f,-1,0,1,0.3385417,1529309183,Regular,af268ea3086ec906c5542154a5a1685e9317c9e5a9f3ec94bf31a80e68408603
af268ea3086ec906c5542154a5a1685e9317c9e5a9f3ec94bf31a80e68408603,1,1,1,0.3385417,1529306984,Regular,e6bd4bdd149f63c87ac9ff9ba3267e64e1c0a6a8f2f3420c1a04ad940708cb6f
273bf3fe057271f466fb6789ff2d2f721973e02f63cdf0a64d39c70670c12e5a,-1,1,1,0.400838,1529228203,Regular,1b22e2e6e527f4e09210c94dc1c3e4cfcab12c174424436dcd5d445272859fb4
1b22e2e6e527f4e09210c94dc1c3e4cfcab12c174424436dcd5d445272859fb4,1,1,1,0.400838,1529209293,Regular,273bf3fe057271f466fb6789ff2d2f721973e02f63cdf0a64d39c70670c12e5a
