tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17f3d9654c8d848d4ffe7f5c480819f72c3ee862f73d031651afce147eb7a2c7,-1,1,1,137.37251318,1577647337,Ticket,884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995
17f3d9654c8d848d4ffe7f5c480819f72c3ee862f73d031651afce147eb7a2c7,-1,0,1,0.0472463,1577647337,Ticket,884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995
38826757a179dd04f302abd5e4e938fb729fd489a36c3d05a7a96dc51049257c,-1,1,1,137.37251318,1577647337,Ticket,884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995
38826757a179dd04f302abd5e4e938fb729fd489a36c3d05a7a96dc51049257c,-1,0,1,0.0472463,1577647337,Ticket,884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995
3b96085bb35ccfe4b244ebad96acf9a2ed442e85a071b55c2d9b3c8d63dcb552,-1,0,1,0.0472463,1577647337,Ticket,884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995
3b96085bb35ccfe4b244ebad96acf9a2ed442e85a071b55c2d9b3c8d63dcb552,-1,1,1,137.37251318,1577647337,Ticket,884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995
ca1c6dbc866fc47c4e462a91a8d3852b307a40777f885f3663aa3df069226e97,-1,0,1,0.0472463,1577647337,Ticket,884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995
ca1c6dbc866fc47c4e462a91a8d3852b307a40777f885f3663aa3df069226e97,-1,1,1,137.37251318,1577647337,Ticket,884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995
cb7fad76b7bf8e14111a8b7ed15eb5ac7d084acf3d70003d5061865e82953941,-1,1,1,137.37251318,1577647337,Ticket,884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995
cb7fad76b7bf8e14111a8b7ed15eb5ac7d084acf3d70003d5061865e82953941,-1,0,1,0.0472463,1577647337,Ticket,884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995
df2d0ec11aacf0a6748764a2fff851b4f3ff675db9f2208d8585bba6cc662ed2,-1,1,1,137.37251318,1577647337,Ticket,884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995
df2d0ec11aacf0a6748764a2fff851b4f3ff675db9f2208d8585bba6cc662ed2,-1,0,1,0.0472463,1577647337,Ticket,884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995
884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995,1,3,1,137.37251318,1577646868,Regular,17f3d9654c8d848d4ffe7f5c480819f72c3ee862f73d031651afce147eb7a2c7
884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995,1,8,1,0.0472463,1577646868,Regular,ca1c6dbc866fc47c4e462a91a8d3852b307a40777f885f3663aa3df069226e97
884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995,1,9,1,137.37251318,1577646868,Regular,ca1c6dbc866fc47c4e462a91a8d3852b307a40777f885f3663aa3df069226e97
884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995,1,10,1,0.0472463,1577646868,Regular,df2d0ec11aacf0a6748764a2fff851b4f3ff675db9f2208d8585bba6cc662ed2
884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995,1,11,1,137.37251318,1577646868,Regular,df2d0ec11aacf0a6748764a2fff851b4f3ff675db9f2208d8585bba6cc662ed2
884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995,1,4,1,0.0472463,1577646868,Regular,3b96085bb35ccfe4b244ebad96acf9a2ed442e85a071b55c2d9b3c8d63dcb552
884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995,1,5,1,137.37251318,1577646868,Regular,3b96085bb35ccfe4b244ebad96acf9a2ed442e85a071b55c2d9b3c8d63dcb552
884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995,1,6,1,0.0472463,1577646868,Regular,38826757a179dd04f302abd5e4e938fb729fd489a36c3d05a7a96dc51049257c
884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995,1,7,1,137.37251318,1577646868,Regular,38826757a179dd04f302abd5e4e938fb729fd489a36c3d05a7a96dc51049257c
884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995,1,0,1,0.0472463,1577646868,Regular,cb7fad76b7bf8e14111a8b7ed15eb5ac7d084acf3d70003d5061865e82953941
884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995,1,1,1,137.37251318,1577646868,Regular,cb7fad76b7bf8e14111a8b7ed15eb5ac7d084acf3d70003d5061865e82953941
884d22c3547ce9f47e5b4deba5643662031ab59efc04461706249b2a7f8fc995,1,2,1,0.0472463,1577646868,Regular,17f3d9654c8d848d4ffe7f5c480819f72c3ee862f73d031651afce147eb7a2c7
