tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,10,1,1.45477879,1551167094,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,1,1,1.56441263,1551167094,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,2,1,2.14803857,1551167094,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,3,1,3.28225871,1551167094,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,5,1,1.55494279,1551167094,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,6,1,1.368178,1551167094,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,7,1,2.22019552,1551167094,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,8,1,2.70986972,1551167094,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,9,1,1.32214424,1551167094,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,28,1,1.60902097,1551167094,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,27,1,1.54122777,1551167094,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,26,1,2.56608836,1551167094,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,25,1,1.51105836,1551167094,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
dff32adbb8fb394da656543de8046ae22c6f58ea7f0ea9e351e17f7279aadaa4,-1,24,1,1.23239435,1551167094,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
