tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f717ef6d7ce2f4164bce9f5df6f5801eea0984c06454b4554188b7bd0375ad77,-1,1,1,187.20709562,1616902949,Vote,820db43fb411ec485fe40d7442083c4d5ecefcb543025224e72d125a1e318be8
1583ed7ee94812968d5047ebc52d03fd2f238c54446faa32aab6f3001b57e473,-1,1,1,147.19012076,1611642771,Vote,46fa50e9c95f72cb354ffe939039ef190d2e325dcb3cc184feb7d53d8d0b2fe1
c5f1486e70131d4e0f72ca69eacf5d61b9afa623f21cd200ac18772930135d03,-1,1,1,173.40987199,1609749796,Vote,bc7588f3556230fc7c3e11d90f073f01ccc608894b98844e6836d3735834d37a
bc7588f3556230fc7c3e11d90f073f01ccc608894b98844e6836d3735834d37a,1,0,1,173.40987199,1609459762,Ticket,c5f1486e70131d4e0f72ca69eacf5d61b9afa623f21cd200ac18772930135d03
6f5304fd6803fe99a089aebc7df78ca17d0633a6bb04dcb2d9100dbb7df863da,-1,1,1,148.435191,1608734759,Vote,8507e5a0c8be7fb05c9aaf0fd10da6249f5daed6ebc1320c481e9ba6b192c28e
820db43fb411ec485fe40d7442083c4d5ecefcb543025224e72d125a1e318be8,1,0,1,187.20709562,1607206908,Ticket,f717ef6d7ce2f4164bce9f5df6f5801eea0984c06454b4554188b7bd0375ad77
16f5b12d74b53a3f396c882165c067efb422db65909c72a489d907ef729819cd,-1,1,1,178.59102355,1606230390,Vote,9b700f79243b2e4703ba4f216fbce592165bc88c24f93557b26f41a1f8e0759f
9b700f79243b2e4703ba4f216fbce592165bc88c24f93557b26f41a1f8e0759f,1,0,1,178.59102355,1605921290,Ticket,16f5b12d74b53a3f396c882165c067efb422db65909c72a489d907ef729819cd
a7c47fd7f71c23e9c0edf0eff412a96e453040ecd632ae1f45d592db9612d552,-1,1,1,147.19012076,1605281401,Vote,bfcefc46000d642cc09822e3e0945b7a8c6c3fedbcb58fef03d7e1c2c010f4af
46fa50e9c95f72cb354ffe939039ef190d2e325dcb3cc184feb7d53d8d0b2fe1,1,0,1,147.19012076,1604184283,Ticket,1583ed7ee94812968d5047ebc52d03fd2f238c54446faa32aab6f3001b57e473
bfcefc46000d642cc09822e3e0945b7a8c6c3fedbcb58fef03d7e1c2c010f4af,1,0,1,147.19012076,1604184283,Ticket,a7c47fd7f71c23e9c0edf0eff412a96e453040ecd632ae1f45d592db9612d552
0d67ee7a2aa41b52bb6efef7952cfcd37c39f259d02d0e453e65cc538aa54b47,-1,1,1,152.2293811,1603522887,Vote,f8e758eefd23d4c2633f67e7d84e2f189d58292e5884409552effd2fa2fb5ef0
