tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,267,1,0.09554519,1696839432,Regular,
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,11,1,0.10147244,1545262348,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,29,1,0.16539258,1545262348,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,26,1,0.19840045,1545262348,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,25,1,0.127861,1545262348,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,24,1,0.10809711,1545262348,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,21,1,0.17670758,1545262348,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,18,1,0.17836186,1545262348,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,17,1,0.14202425,1545262348,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,16,1,0.10731864,1545262348,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,14,1,0.1530279,1545262348,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,9,1,0.19080166,1545262348,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,3,1,0.14615652,1545262348,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,4,1,0.20923436,1545262348,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,6,1,0.10182261,1545262348,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,7,1,0.11832198,1545262348,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,68,1,0.10143111,1545262348,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,66,1,0.10009047,1545262348,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,63,1,0.11129539,1545262348,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,61,1,0.19408462,1545262348,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,60,1,0.10470913,1545262348,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,58,1,0.11783322,1545262348,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,56,1,0.17487356,1545262348,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,53,1,0.19740009,1545262348,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,52,1,0.1685811,1545262348,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,47,1,0.1817487,1545262348,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,46,1,0.14244757,1545262348,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,45,1,0.18401283,1545262348,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,43,1,0.10373452,1545262348,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,40,1,0.19526037,1545262348,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,38,1,0.10460189,1545262348,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,35,1,0.19573133,1545262348,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,33,1,0.10140524,1545262348,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,32,1,0.18663661,1545262348,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad,-1,31,1,0.19364935,1545262348,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,826,1,0.10731864,1540003853,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,888,1,0.11783322,1539831015,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,838,1,0.11832198,1539658816,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,568,1,0.127861,1539485412,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,831,1,0.14202425,1539313079,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,204,1,0.14615652,1539140185,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,852,1,0.14244757,1538967311,Regular,5f51699425e56eac8ed60a99c36a360347e87dac8ae563362b29bb886e21e6ad
