tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,0,1,0.12486334,1549215156,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,18,1,0.20549561,1549215156,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,17,1,0.10358306,1549215156,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,16,1,0.12174118,1549215156,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,15,1,0.13977224,1549215156,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,14,1,0.12246837,1549215156,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,12,1,0.11160422,1549215156,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,11,1,0.10055651,1549215156,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,10,1,0.11703549,1549215156,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,9,1,0.12849923,1549215156,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,8,1,0.11243837,1549215156,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,7,1,0.10330547,1549215156,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,6,1,0.11447431,1549215156,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,5,1,0.13141858,1549215156,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,4,1,0.18952759,1549215156,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,3,1,0.10395855,1549215156,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,2,1,0.11297349,1549215156,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776,-1,1,1,0.1053634,1549215156,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,157,1,0.11160422,1549156465,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,44,1,0.20549561,1549069620,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,150,1,0.11243837,1548897601,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,33,1,0.11297349,1548809083,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,12,1,0.10358306,1548723234,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,162,1,0.18952759,1548637609,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,65,1,0.10080148,1548468342,Regular,
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,44,1,0.10330547,1548375711,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,63,1,0.10395855,1548303260,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,1,1,0.1053634,1548205698,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,91,1,0.10055651,1548123069,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,169,1,0.11447431,1548033725,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,174,1,0.13141858,1547946010,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,87,1,0.11703549,1547857812,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,69,1,0.12486334,1547772722,Regular,4a809c731348d200429e52538fd9730d4a4cdca28d3153457ac55b4a53d81776
