tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b1e51d5167f741bee81f7f1c17f180f791c7c9525d495addfcc354ea3898d7f,-1,38,1,0.99802679,1519487323,Regular,e815c244c918e0881857ffed9844d09271496380e94ada961c1cbdfb30069bcf
e815c244c918e0881857ffed9844d09271496380e94ada961c1cbdfb30069bcf,1,19,1,0.99802679,1519466963,Regular,9b1e51d5167f741bee81f7f1c17f180f791c7c9525d495addfcc354ea3898d7f
da0501d08fa70e22c3aba44fef8f9effc4b3c45886d32edc3c392fd94448c6b4,-1,24,1,0.99518393,1515944283,Regular,1986e6c1b7349ab2f08b2bd88432e7eb9c41ab434aa71ec744da4fd8fb99c5b6
1986e6c1b7349ab2f08b2bd88432e7eb9c41ab434aa71ec744da4fd8fb99c5b6,1,20,1,0.99518393,1515934619,Regular,da0501d08fa70e22c3aba44fef8f9effc4b3c45886d32edc3c392fd94448c6b4
ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040,-1,39,1,0.99515104,1515033608,Regular,270920c248554d366aaf12e2550fd05c59b699fc939338fb7d9c8a42ba4dd8c6
270920c248554d366aaf12e2550fd05c59b699fc939338fb7d9c8a42ba4dd8c6,1,9,1,0.99515104,1514724344,Regular,ecc8a2a080766b8e4eced3cf9f1a37f620d5925b80e71172bfe1e0b911fc5040
ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a,-1,1,1,0.99615214,1513998660,Regular,03bef751b6db979b6c8f20910ed0085db5e4283e6bd6f3ad107392086abc3678
03bef751b6db979b6c8f20910ed0085db5e4283e6bd6f3ad107392086abc3678,1,34,1,0.99615214,1513541848,Regular,ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a
8c8bacb7c0edbdd6bf8920602094286d0b27415c1b2bd30a6448807fb36482e7,-1,23,1,0.99618641,1512496340,Regular,3aa4d206e0ebe5ee3b447f7e0b2d1a7ec9168d54542d89da983066dc3c2d400c
3aa4d206e0ebe5ee3b447f7e0b2d1a7ec9168d54542d89da983066dc3c2d400c,1,9,1,0.99618641,1512453467,Regular,8c8bacb7c0edbdd6bf8920602094286d0b27415c1b2bd30a6448807fb36482e7
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,86,1,0.998943,1499398629,Regular,759c40fbaecd35be46212f129e9d0d2a405fc8e6177c37c02ad5669c5d25460f
3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e,-1,16,1,0.997372,1497964192,Regular,4f3851d8f3ca7b2034c5d83fadf138e9d4932cd9c9f99b71d1466691e6387606
b6bd992c2733216c9e8a043b43728ebf94824ac67f87106a5117bd58f671308e,-1,19,1,0.997207,1497836430,Regular,8862c2fdb0801f9a729c4897e296aa0f2a8050bc8483ebbc7ad4ed9067d978f3
8036608b153d45bad11bd6e36e1291c2ff39b221ddebac1cf06e34c54c9d7985,-1,37,1,0.996523,1497196548,Regular,5805c6ef968485f1acfb2b17f316fde7c3e1411432991b481509bab2a2a4b491
b5261d0119fb46a70c2633cb8a32c90a64825ca6d649eaf29c3b0c9133c55d7d,-1,18,1,0.996423,1497045233,Regular,db3497892fd1b08867e604de6ee95859ed890491190ffdd13c597f8cabb34595
e29fc9490a54c88805c69a6e74678e7e3e7811ad4497941c81fad27991c5c665,-1,2,1,0.996407,1497037726,Regular,0e7c36cfb943c7fdc5a9135db371021438a64829aa85c8e84a93e08df1338d80
48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890,-1,52,1,0.996169,1496869065,Regular,9f4a160b2a1da6f7a9420a03266d6d4095e49570c3d91a7cbbe7c0794aeab4d4
9f4a160b2a1da6f7a9420a03266d6d4095e49570c3d91a7cbbe7c0794aeab4d4,1,1,1,0.996169,1494715656,Regular,48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890
5fcd6261b14b83b64f8d235f7740b418d5247055b03d3601429d5e8527f7430e,-1,19,1,0.99622,1494388772,Regular,d5f2272a91d4bee510f73b27763e603448afd6dc502d735418606ae80beca7e3
db3497892fd1b08867e604de6ee95859ed890491190ffdd13c597f8cabb34595,1,0,1,0.996423,1494365885,Regular,b5261d0119fb46a70c2633cb8a32c90a64825ca6d649eaf29c3b0c9133c55d7d
d5f2272a91d4bee510f73b27763e603448afd6dc502d735418606ae80beca7e3,1,0,1,0.99622,1494097316,Regular,5fcd6261b14b83b64f8d235f7740b418d5247055b03d3601429d5e8527f7430e
3471c7ec79d40e3b0d2f396dd9c2b2dd081f8c10b3b2781fe9fc71ae8315300f,-1,50,1,0.99515,1493847560,Regular,a5dc9eef0c1dd989146ef3496586c09c988f10c2ef97b33fe8d46405795a8c55
a5dc9eef0c1dd989146ef3496586c09c988f10c2ef97b33fe8d46405795a8c55,1,1,1,0.99515,1493846109,Regular,3471c7ec79d40e3b0d2f396dd9c2b2dd081f8c10b3b2781fe9fc71ae8315300f
f99068dbf0649668fe9fe88f5dfac2a67637e8780a4a9ec45499bb88c5ae0226,-1,6,1,0.995527,1493682834,Regular,5e5c445ff5855f639c63c4c420d1c0f8ded37f48e6d2932d409fee0a8aeb55e0
5805c6ef968485f1acfb2b17f316fde7c3e1411432991b481509bab2a2a4b491,1,1,1,0.996523,1493605273,Regular,8036608b153d45bad11bd6e36e1291c2ff39b221ddebac1cf06e34c54c9d7985
5e5c445ff5855f639c63c4c420d1c0f8ded37f48e6d2932d409fee0a8aeb55e0,1,1,1,0.995527,1493391174,Regular,f99068dbf0649668fe9fe88f5dfac2a67637e8780a4a9ec45499bb88c5ae0226
0e7c36cfb943c7fdc5a9135db371021438a64829aa85c8e84a93e08df1338d80,1,0,1,0.996407,1493142450,Regular,e29fc9490a54c88805c69a6e74678e7e3e7811ad4497941c81fad27991c5c665
759c40fbaecd35be46212f129e9d0d2a405fc8e6177c37c02ad5669c5d25460f,1,1,1,0.998943,1493000370,Regular,709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030
d6ac2b9885ffa22a95a4e3486e882f9d10fa534b251ce43726c2b660a6b245b6,-1,13,1,0.995869,1492981967,Regular,51ccfa569ea49797d5c2037cb21ecd685771cdf5775b04501f24074e993f3515
3fa1db464cb6ece9a771783bfdeceb27c6e86a98cf91ca066763cb598feb7e95,-1,35,1,0.995614,1492801468,Regular,80e3388796bf3f89608494a8b69b2f4a10bf6f7368a2afeef13ee4a2fb77af1e
80e3388796bf3f89608494a8b69b2f4a10bf6f7368a2afeef13ee4a2fb77af1e,1,1,1,0.995614,1492756988,Regular,3fa1db464cb6ece9a771783bfdeceb27c6e86a98cf91ca066763cb598feb7e95
021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727,-1,30,1,0.995148,1492625643,Regular,024bd148a1aff988be2a89113c95f488ecea61c948fda19345a2ef4056ce6ab4
021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727,-1,38,1,0.995153,1492625643,Regular,0969043919cafaf7e5a15bb317b4cb9b87137aba1a0b613364e66f5788deb85c
51ccfa569ea49797d5c2037cb21ecd685771cdf5775b04501f24074e993f3515,1,1,1,0.995869,1492550558,Regular,d6ac2b9885ffa22a95a4e3486e882f9d10fa534b251ce43726c2b660a6b245b6
024bd148a1aff988be2a89113c95f488ecea61c948fda19345a2ef4056ce6ab4,1,0,1,0.995148,1492370263,Regular,021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727
4f3851d8f3ca7b2034c5d83fadf138e9d4932cd9c9f99b71d1466691e6387606,1,1,1,0.997372,1492157072,Regular,3ca918fffafd6dc582f6cf450297a7217a377a8178e0367f9eed02dad05d158e
0969043919cafaf7e5a15bb317b4cb9b87137aba1a0b613364e66f5788deb85c,1,1,1,0.995153,1491928651,Regular,021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727
8862c2fdb0801f9a729c4897e296aa0f2a8050bc8483ebbc7ad4ed9067d978f3,1,1,1,0.997207,1491671878,Regular,b6bd992c2733216c9e8a043b43728ebf94824ac67f87106a5117bd58f671308e
9c3aae31debaec81a13fc8711f892db73576c6f60a09a514a1f6d93cc3278cb5,-1,43,1,0.995321,1491314646,Regular,6bd41faae7ed2b77ed25b86dc79d8f446da4378bcd384a3523566f05351f3354
6bd41faae7ed2b77ed25b86dc79d8f446da4378bcd384a3523566f05351f3354,1,1,1,0.995321,1491312780,Regular,9c3aae31debaec81a13fc8711f892db73576c6f60a09a514a1f6d93cc3278cb5
c8443bbba77ffe6d5470a7194169752a8e78d1cf40260e641c81cdc36c3b139c,-1,3,1,0.996057,1490924305,Regular,b49ecbaef73bcb53b3156c7f91e539ee69566de775eaace7227368337d2a2eac
b49ecbaef73bcb53b3156c7f91e539ee69566de775eaace7227368337d2a2eac,1,1,1,0.996057,1490921323,Regular,c8443bbba77ffe6d5470a7194169752a8e78d1cf40260e641c81cdc36c3b139c
1b5cef44d25f54be9667fa5f804e9b4a94a8997e172687a0fce0701f43933633,-1,36,1,0.996076,1490761989,Regular,a48152f545b4ba7e40ac2b117d27a95cc4e3b7360e3ed33eee80edbdd8f5a92b
a48152f545b4ba7e40ac2b117d27a95cc4e3b7360e3ed33eee80edbdd8f5a92b,1,1,1,0.996076,1490574255,Regular,1b5cef44d25f54be9667fa5f804e9b4a94a8997e172687a0fce0701f43933633
2e995b84bc72cb6f277afbfbc1890933032621a39d11c36e6c4b6c6f403271bb,-1,6,1,0.983922,1490565798,Regular,e8b04b55556828588b3479b2dc651dbd84aa2d286b4b38447aa60149ab874e64
6c73da1b4ae82b9f5a6cc7d3016a58872b5668b7b874e9adbc3b4e826fafbbab,-1,40,1,0.983899,1490563516,Regular,03b41e065ee8b2a515f18d4731587c50ceb9aebe5545b2def29dcde5b8948788
cf87eefdbbcaa171f3cec26d1fd5fee38177df814f937ebbef5643963b66f4de,-1,5,1,0.983648,1490556446,Regular,7f3690bdf24b6257ccc6c5619e9d2580fac927084d3517d13ffac227f595e620
4d0d33cca06df7f2aaf7eda54d2d49a4140a074be001cab8998bf1d955d4617a,-1,39,1,0.983582,1490550222,Regular,204d37bd79032cbbd49fb5f8b0992bb1eca691b032fffcad608f448329dc8b8e
6ae96656f641e46982916f7bae5e241461b91ccc86bc75473854fff90ac10848,-1,40,1,0.98305,1490507560,Regular,0cd2648a3b1f0c10105974cb6fefbb81e1c134b48dbb8afab2f3073c6573dfec
584de92a319491c8b1125260d50d9c815721576d1323c901de9ac2a0deb7bbd0,-1,20,1,0.982698,1490471052,Regular,06195ebfd4ec47dc67f418e902cb49590dcb4f3c7d253291558f472e0b1b876e
7f3690bdf24b6257ccc6c5619e9d2580fac927084d3517d13ffac227f595e620,1,0,1,0.983648,1490342877,Regular,cf87eefdbbcaa171f3cec26d1fd5fee38177df814f937ebbef5643963b66f4de
104781920b760f8b90ad127e6aae371acebe8169569996f462a3b55dc8671442,-1,20,1,0.98231,1490135636,Regular,f86a4f3ce3f0a6e167d8e0baa14a3cc5b1b9bd802a8482f07c97f7114a103c23
e9ae2b10f1cdf46f9cc0021f1a0b6d1b5821c40cc109db244f8eb1782493910f,-1,23,1,0.982222,1490125654,Regular,9f5925e29854f2b4bcf1911a087c034a25134bf7c6b43a60e3c52a6f6b6c162e
db55feb5445f4cf5d62b18ef9b053a06259ad241b03d09782bd2a2ae815bca0f,-1,16,1,0.981656,1490112591,Regular,834494f453f1876d2ffc1dc0c1fd445e6148c02f1c2684ad1ef3e918da64fb35
834494f453f1876d2ffc1dc0c1fd445e6148c02f1c2684ad1ef3e918da64fb35,1,0,1,0.981656,1490102957,Regular,db55feb5445f4cf5d62b18ef9b053a06259ad241b03d09782bd2a2ae815bca0f
53a2d11ac1ce207308ac4037fa31496077f2aae6caa1c4c74a1fbb58a43a5e5d,-1,6,1,0.981281,1489904627,Regular,13b2f9e49faf44b7282523e183aa885bed982c858cca2fc532a0eb58b1bd7df2
13b2f9e49faf44b7282523e183aa885bed982c858cca2fc532a0eb58b1bd7df2,1,0,1,0.981281,1489898037,Regular,53a2d11ac1ce207308ac4037fa31496077f2aae6caa1c4c74a1fbb58a43a5e5d
8e46683cf812c012a15880b5bfc6e64469288a037a60bda4ecb87de46fdaa1a0,-1,22,1,0.981402,1489877689,Regular,0235ab30d1815a665f66bc695dbf03d20ff28c4ddda6a98732602fa10bd90b5c
3830ad98fcfb66f60bb7d602f790b8aa1aa6f9c63e2f4de19d3fd181cfecfc5d,-1,15,1,0.981361,1489871828,Regular,f60ab1a0c30720b1f3913e82a359a63d4a613caacf2fd38a44a119e8a2741a23
86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a,-1,18,1,0.981301,1489859560,Regular,4f8a07be484f57391d59ed9683037b4369043215b8843353f0c36210431fc641
cfcf817e001f2647ec9d75ff4f6a55e3bc37ebe9cb1418b3583a0a807ea51ae2,-1,4,1,0.981202,1489772464,Regular,987b4eec9bf7c21062bc3083a1de02e132392f0f43551cebd6671d4012863a11
32c689ac9224b7f506f84a9332fe6b9d0f100b7ed97e2a90ef7f472072b7f1c8,-1,14,1,0.981192,1489772208,Regular,87cf9c6ce1c0545bf7a7372308d53cb5f44c54d1ca0d109087a914d00bd10a47
4f8a07be484f57391d59ed9683037b4369043215b8843353f0c36210431fc641,1,0,1,0.981301,1489649071,Regular,86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a
5f7c73e319b34e7cb90e38aef7f4c04a40d7ee6a5af2242289e675d3c4fb0790,-1,16,1,0.980618,1489584789,Regular,90726230a7f96f34641a0f6bf700bdd6ce597ab813b6c40bfab1ebd679ac4b6e
ecb1e40b47d4cf1b24c99e07dfadafbd88343409a95a325cbeca939b06efe95f,-1,19,1,0.980448,1489543113,Regular,d706736832574d37479601e08ce949c824272b46436e9291f4d8905c81c6188d
da3ed50e71ab388476f4bdeabd2f229c8e3e9728e6c09b815b0e1243956b0581,-1,15,1,0.980323,1489531293,Regular,06e649468c861511f397cb899b971b8e4df44f6726290941656b06b0d61e3767
429937b1d686570ca8c0d7ed5ff8dae7975f91cca25c174e04d4a6c79b0e6a2b,-1,36,1,0.980157,1489456793,Regular,340b9bd72a331806698939bc2171fad49c20bace43e74724f3cc7e59363f2764
f60ab1a0c30720b1f3913e82a359a63d4a613caacf2fd38a44a119e8a2741a23,1,1,1,0.981361,1489408357,Regular,3830ad98fcfb66f60bb7d602f790b8aa1aa6f9c63e2f4de19d3fd181cfecfc5d
340b9bd72a331806698939bc2171fad49c20bace43e74724f3cc7e59363f2764,1,1,1,0.980157,1489211030,Regular,429937b1d686570ca8c0d7ed5ff8dae7975f91cca25c174e04d4a6c79b0e6a2b
9f5925e29854f2b4bcf1911a087c034a25134bf7c6b43a60e3c52a6f6b6c162e,1,0,1,0.982222,1489021791,Regular,e9ae2b10f1cdf46f9cc0021f1a0b6d1b5821c40cc109db244f8eb1782493910f
204d37bd79032cbbd49fb5f8b0992bb1eca691b032fffcad608f448329dc8b8e,1,0,1,0.983582,1488865451,Regular,4d0d33cca06df7f2aaf7eda54d2d49a4140a074be001cab8998bf1d955d4617a
e8b04b55556828588b3479b2dc651dbd84aa2d286b4b38447aa60149ab874e64,1,0,1,0.983922,1488663763,Regular,2e995b84bc72cb6f277afbfbc1890933032621a39d11c36e6c4b6c6f403271bb
0cd2648a3b1f0c10105974cb6fefbb81e1c134b48dbb8afab2f3073c6573dfec,1,0,1,0.98305,1488494148,Regular,6ae96656f641e46982916f7bae5e241461b91ccc86bc75473854fff90ac10848
06e649468c861511f397cb899b971b8e4df44f6726290941656b06b0d61e3767,1,0,1,0.980323,1488308990,Regular,da3ed50e71ab388476f4bdeabd2f229c8e3e9728e6c09b815b0e1243956b0581
f86a4f3ce3f0a6e167d8e0baa14a3cc5b1b9bd802a8482f07c97f7114a103c23,1,1,1,0.98231,1488044745,Regular,104781920b760f8b90ad127e6aae371acebe8169569996f462a3b55dc8671442
90726230a7f96f34641a0f6bf700bdd6ce597ab813b6c40bfab1ebd679ac4b6e,1,0,1,0.980618,1487852715,Regular,5f7c73e319b34e7cb90e38aef7f4c04a40d7ee6a5af2242289e675d3c4fb0790
0235ab30d1815a665f66bc695dbf03d20ff28c4ddda6a98732602fa10bd90b5c,1,0,1,0.981402,1487652971,Regular,8e46683cf812c012a15880b5bfc6e64469288a037a60bda4ecb87de46fdaa1a0
03b41e065ee8b2a515f18d4731587c50ceb9aebe5545b2def29dcde5b8948788,1,1,1,0.983899,1487460145,Regular,6c73da1b4ae82b9f5a6cc7d3016a58872b5668b7b874e9adbc3b4e826fafbbab
06195ebfd4ec47dc67f418e902cb49590dcb4f3c7d253291558f472e0b1b876e,1,1,1,0.982698,1487274951,Regular,584de92a319491c8b1125260d50d9c815721576d1323c901de9ac2a0deb7bbd0
2408efd0df579aa3ef5c451fd636e314e166e8bbd286435f7dc55553815aeeac,-1,26,1,0.980218,1487105079,Regular,218551c84b58026b41af0419fe8c2d2e50a9dc89fc65dc1da47301e5f07d3cc7
218551c84b58026b41af0419fe8c2d2e50a9dc89fc65dc1da47301e5f07d3cc7,1,0,1,0.980218,1487104000,Regular,2408efd0df579aa3ef5c451fd636e314e166e8bbd286435f7dc55553815aeeac
3625e94577bcee4951f90e3e01b26c432786da4ebb5de674cdaf5a522fbf4c3a,-1,42,1,0.980042,1487019459,Regular,4521f3dd44058da2bb023e08656376d2cb160a1ee1cb58ec08db78d726f24f7d
d706736832574d37479601e08ce949c824272b46436e9291f4d8905c81c6188d,1,1,1,0.980448,1486953289,Regular,ecb1e40b47d4cf1b24c99e07dfadafbd88343409a95a325cbeca939b06efe95f
4521f3dd44058da2bb023e08656376d2cb160a1ee1cb58ec08db78d726f24f7d,1,1,1,0.980042,1486805782,Regular,3625e94577bcee4951f90e3e01b26c432786da4ebb5de674cdaf5a522fbf4c3a
87cf9c6ce1c0545bf7a7372308d53cb5f44c54d1ca0d109087a914d00bd10a47,1,1,1,0.981192,1486659600,Regular,32c689ac9224b7f506f84a9332fe6b9d0f100b7ed97e2a90ef7f472072b7f1c8
987b4eec9bf7c21062bc3083a1de02e132392f0f43551cebd6671d4012863a11,1,0,1,0.981202,1486502843,Regular,cfcf817e001f2647ec9d75ff4f6a55e3bc37ebe9cb1418b3583a0a807ea51ae2
485ea1c7843518d33ee08afaa76efe6f2b8d763dab80632e0798024625a9d831,-1,15,1,0.996954,1486349066,Regular,ecd1080d0901244e1b2973349aefac22a82851debe8f6f490e4af92a4a4d04b0
ecd1080d0901244e1b2973349aefac22a82851debe8f6f490e4af92a4a4d04b0,1,0,1,0.996954,1486347178,Regular,485ea1c7843518d33ee08afaa76efe6f2b8d763dab80632e0798024625a9d831
