tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c8837760ca30476aee3c96c0230ead47303ea7d5c75525a6eeae1c887211b8,-1,46,1,1.05220577,1597740928,Regular,e25749ccbf26262278acd013f2bb89a647083d70e5a59f1eec243a96e504dcdd
555febcdb66cc2c95b9158259db206ce80fa27a86e5f00bbf5e786e126a487fe,-1,21,1,0.09542605,1520853496,Regular,96fdb08a2938ce3d15ff6b61fd2e6e265c1b5595b8c1ee11d3a845f9927d21b0
96fdb08a2938ce3d15ff6b61fd2e6e265c1b5595b8c1ee11d3a845f9927d21b0,1,11,1,0.09542605,1520851774,Regular,555febcdb66cc2c95b9158259db206ce80fa27a86e5f00bbf5e786e126a487fe
d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041,-1,5,1,0.09515616,1520383766,Regular,6ddf90c965d1f0ab1622913d08090729f371cf33403ad498e3c805002025c070
6ddf90c965d1f0ab1622913d08090729f371cf33403ad498e3c805002025c070,1,0,1,0.09515616,1520378904,Regular,d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041
ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60,-1,41,1,0.09514285,1519961575,Regular,cccb4934d21cb798c31afaa6a98d52b0a93fcd30d740af0ff7a8bd048bb766df
cccb4934d21cb798c31afaa6a98d52b0a93fcd30d740af0ff7a8bd048bb766df,1,3,1,0.09514285,1519957401,Regular,ded079c7b8c45026634d786b8348a5526660a84cff5e04f118f50cc009290e60
875efc3efea655e316825391befacfa302fe321581101d04e7896edcf5feec4e,-1,2,1,0.0951274,1519405724,Regular,a0516d8833e6db1528502399fa7ce4791e1508e7f22adb155088de67d19b23dd
a0516d8833e6db1528502399fa7ce4791e1508e7f22adb155088de67d19b23dd,1,11,1,0.0951274,1519403944,Regular,875efc3efea655e316825391befacfa302fe321581101d04e7896edcf5feec4e
0d490576fb67b58ba55f97ae1741647c6d7c5249017c3b847bb18944228f43a1,-1,10,1,0.09525649,1518892699,Regular,688ee701654e619fa50d8d391edf7202506e70f8eb46773772cc566c98ea3f0d
688ee701654e619fa50d8d391edf7202506e70f8eb46773772cc566c98ea3f0d,1,10,1,0.09525649,1518888126,Regular,0d490576fb67b58ba55f97ae1741647c6d7c5249017c3b847bb18944228f43a1
d008a599920a12006d798111b613cf3594b8a58851afec6755dd4f55e68eb58b,-1,10,1,0.0954256,1518456259,Regular,cfbe5a165de78f083f44f35ae50273d15003cf60e5f40591c19e2adc01164420
cfbe5a165de78f083f44f35ae50273d15003cf60e5f40591c19e2adc01164420,1,36,1,0.0954256,1518452062,Regular,d008a599920a12006d798111b613cf3594b8a58851afec6755dd4f55e68eb58b
0eafb8963868b5634eb555388d33359e307a28f60baa0b4054cc6e2ca3f99071,-1,20,1,0.09533708,1518012034,Regular,2860a293580aebf702c0d4d46084afc14931613a2b53e74a8299386fdbdb7a31
2860a293580aebf702c0d4d46084afc14931613a2b53e74a8299386fdbdb7a31,1,16,1,0.09533708,1518002807,Regular,0eafb8963868b5634eb555388d33359e307a28f60baa0b4054cc6e2ca3f99071
5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696,-1,15,1,0.09505633,1517474668,Regular,7ecb105135ca046838fed4bc8f52ebb26c8187512b98e45f18e82fcdca158b1e
7ecb105135ca046838fed4bc8f52ebb26c8187512b98e45f18e82fcdca158b1e,1,0,1,0.09505633,1517463312,Regular,5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696
5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10,-1,32,1,0.09504754,1515030762,Regular,6236e2786a411ad8e96ea02015fc793b5ba3c51c0b6511243164d367e65c331a
6236e2786a411ad8e96ea02015fc793b5ba3c51c0b6511243164d367e65c331a,1,9,1,0.09504754,1514918632,Regular,5baf42785cc9ff711089546fe38c2b2550662b4b6a5b2cda3093ec32ff650b10
9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18,-1,69,1,0.09511902,1513054678,Regular,0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db
0c6fc5cf634aa21a05846fb718d9edc3f85924e568ddeec4827dc867eb6b51db,1,65,1,0.09511902,1513022642,Regular,9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,109,1,0.09568889,1512688316,Regular,567ca055043ef5f851a4ba445658b5c5d28674ad3b1ace7d72df3c09e260c407
567ca055043ef5f851a4ba445658b5c5d28674ad3b1ace7d72df3c09e260c407,1,4,1,0.09568889,1512677219,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8,-1,30,1,0.09575166,1512538881,Regular,8f84129fe293a25be071a868b23deb087c93191bd299f46c189d9f8b19c6722f
8f84129fe293a25be071a868b23deb087c93191bd299f46c189d9f8b19c6722f,1,5,1,0.09575166,1512538000,Regular,dfce8cc20a317bdbed8ad4e478087d37a44c9da4842f3bbb3f677a5d12da81a8
7178d2d6f89deee86478e9ee5a2ca0c501fec83dd4a32ed4ebdab8d62eda9705,-1,5,1,0.09518154,1512430236,Regular,f4e2029db7c7ca7d0beaad928bb1e25434450cea02f922353e7155077cd0fff7
