tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95,-1,9,1,0.05779364,1613441458,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95,-1,0,1,0.05770988,1613441458,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95,-1,1,1,0.0593211,1613441458,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95,-1,2,1,0.05738141,1613441458,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95,-1,3,1,0.05851732,1613441458,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95,-1,4,1,0.06676239,1613441458,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95,-1,5,1,0.05080606,1613441458,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95,-1,6,1,0.05634456,1613441458,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95,-1,7,1,0.0689516,1613441458,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95,-1,8,1,0.06319411,1613441458,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,299,1,0.05770988,1516327989,Regular,60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,315,1,0.0593211,1515809304,Regular,60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,453,1,0.05851732,1515550161,Regular,60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,639,1,0.05634456,1515291375,Regular,60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,465,1,0.05738141,1515033730,Regular,60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,324,1,0.06319411,1514772540,Regular,60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,62,1,0.06676239,1514427050,Regular,60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,51,1,0.0689516,1514081286,Regular,60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,545,1,0.05779364,1513735948,Regular,60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,497,1,0.05080606,1513477289,Regular,60fad1d26b4ca6fcdd72899cbab7dae5238354ca3c2019bc2903bc357ede2d95
