tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d4c4118a2c397059a4be58e95dab59de1d87e41a7d8ee72e3a5af434377f953,-1,0,1,31.99255776,1496187302,Regular,e9c5a0cecd6a9cad381c5a6054b234805cc39b448b3a45bca72c7b06c95c7f87
9d4c4118a2c397059a4be58e95dab59de1d87e41a7d8ee72e3a5af434377f953,-1,4,1,152.369488,1496187302,Regular,92d1dd51dadf7cb047a2bbc85cdec562d1db0dcc45721f203e19ba6b162841f0
9d4c4118a2c397059a4be58e95dab59de1d87e41a7d8ee72e3a5af434377f953,-1,3,1,32.63769824,1496187302,Regular,f8180fe6f0d63490e5f3372755ce29619da56659132d4f5a36b06dac7e8547db
e9c5a0cecd6a9cad381c5a6054b234805cc39b448b3a45bca72c7b06c95c7f87,1,0,1,31.99255776,1496095046,Regular,9d4c4118a2c397059a4be58e95dab59de1d87e41a7d8ee72e3a5af434377f953
f8180fe6f0d63490e5f3372755ce29619da56659132d4f5a36b06dac7e8547db,-1,0,1,282.63795424,1496016050,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
f8180fe6f0d63490e5f3372755ce29619da56659132d4f5a36b06dac7e8547db,1,0,1,32.63769824,1496016050,Regular,9d4c4118a2c397059a4be58e95dab59de1d87e41a7d8ee72e3a5af434377f953
92d1dd51dadf7cb047a2bbc85cdec562d1db0dcc45721f203e19ba6b162841f0,-1,0,1,252.369744,1495810420,Regular,f2b6f6b590da3ffdde985b512ef1e5a88a2ad0d8f0e1481685e1f239ffaae4c3
92d1dd51dadf7cb047a2bbc85cdec562d1db0dcc45721f203e19ba6b162841f0,1,0,1,152.369488,1495810420,Regular,9d4c4118a2c397059a4be58e95dab59de1d87e41a7d8ee72e3a5af434377f953
f2b6f6b590da3ffdde985b512ef1e5a88a2ad0d8f0e1481685e1f239ffaae4c3,1,1,1,252.369744,1495740757,Regular,92d1dd51dadf7cb047a2bbc85cdec562d1db0dcc45721f203e19ba6b162841f0
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,1125,1,282.63795424,1454954535,Regular,f8180fe6f0d63490e5f3372755ce29619da56659132d4f5a36b06dac7e8547db
