tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47bafdac0c58ddfc7eefd3040865b0f2f7b8dbe6f0ed6677beaec2e60619debd,-1,8,1,0.05127808,1529898123,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,185,1,0.05127808,1529893460,Regular,47bafdac0c58ddfc7eefd3040865b0f2f7b8dbe6f0ed6677beaec2e60619debd
c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62,-1,68,1,0.05076451,1524236524,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,188,1,0.05076451,1524104009,Regular,c1f7639232ba7716906b0995316e8937c81c9ec995931562c2048ed138bffc62
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,73,1,0.05351304,1523424873,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,122,1,0.05351304,1523326089,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,526,1,0.05659686,1522778323,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,374,1,0.0540453,1522777585,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,456,1,0.0540453,1522635992,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc,-1,200,1,0.05833518,1522075346,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,454,1,0.05833518,1522030241,Regular,052d3c3d13bcc69cc3113b2ed40ef17a3fc0148215b18746f976dc47e485dbcc
05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0,1,480,1,0.05659686,1521425292,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,224,1,0.07607638,1521046613,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
