tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625,-1,138,1,0.20063782,1610393345,Regular,f4cabc49dccfddbd57d9edd92ecc268fc0caa356ac2c63c928202bfbf25fc496
967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625,-1,10,1,0.20028664,1610393345,Regular,fc41d532e4618490eade35ed4be07b4b49abd0e0b9bec95caca194ef8b28880a
967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625,-1,15,1,0.2000732,1610393345,Regular,4991b9843e221adc402b6515821e2632e0e56b9cb952052a8038a10b2b6da10e
967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625,-1,20,1,0.20062499,1610393345,Regular,af77e72c34fa4f1773cbe7f37c9a4e083040c5e8bfa812e09d29e396958f6117
967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625,-1,40,1,0.20026649,1610393345,Regular,e8c9843a6eb2e63d1b5580e1727788282a0fda69425c40f1d9988c5462984932
967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625,-1,49,1,0.20038321,1610393345,Regular,e282cc0b7a73313b8657913f8959a870884575193870a50d28d92b53574f253e
967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625,-1,57,1,0.20561933,1610393345,Regular,01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46
967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625,-1,60,1,0.20037615,1610393345,Regular,f764750f376cf603444e6d44d866d3ec8be6bb47c25c8341347a307f837b9948
967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625,-1,68,1,0.20192194,1610393345,Regular,09e6abb4456b14f924d0f61631b94e355e7fd475d50420f791ed33448dcd5150
967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625,-1,78,1,0.20000193,1610393345,Regular,96c354d29a15937f3981e88f7f9965116b152746e6fcad68cd8cbbb011b95c59
967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625,-1,86,1,0.2004365,1610393345,Regular,9b7474b908a246b0f120a02583a230a3c2998b47f01dfecd20c9ad48f6ad7160
967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625,-1,100,1,0.20002727,1610393345,Regular,1bf3b5219e465dcd8b5fb6cf310de8d7e9706ed806debe16628e8e6162c96e6f
967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625,-1,129,1,0.20191335,1610393345,Regular,1c98f3f072202be20efa1f22da57c7811852f5ce46d736003bd60c72c3440792
e282cc0b7a73313b8657913f8959a870884575193870a50d28d92b53574f253e,1,14,1,0.20038321,1546098475,Regular,967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625
e8c9843a6eb2e63d1b5580e1727788282a0fda69425c40f1d9988c5462984932,1,5,1,0.20026649,1545327175,Regular,967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625
f4cabc49dccfddbd57d9edd92ecc268fc0caa356ac2c63c928202bfbf25fc496,1,2,1,0.20063782,1544581810,Regular,967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625
96c354d29a15937f3981e88f7f9965116b152746e6fcad68cd8cbbb011b95c59,1,0,1,0.20000193,1543745177,Regular,967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625
fc41d532e4618490eade35ed4be07b4b49abd0e0b9bec95caca194ef8b28880a,1,2,1,0.20028664,1542907685,Regular,967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625
9b7474b908a246b0f120a02583a230a3c2998b47f01dfecd20c9ad48f6ad7160,1,4,1,0.2004365,1542105402,Regular,967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625
af77e72c34fa4f1773cbe7f37c9a4e083040c5e8bfa812e09d29e396958f6117,1,5,1,0.20062499,1541390380,Regular,967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625
1c98f3f072202be20efa1f22da57c7811852f5ce46d736003bd60c72c3440792,1,3,1,0.20191335,1540691650,Regular,967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625
1bf3b5219e465dcd8b5fb6cf310de8d7e9706ed806debe16628e8e6162c96e6f,1,14,1,0.20002727,1539948718,Regular,967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625
09e6abb4456b14f924d0f61631b94e355e7fd475d50420f791ed33448dcd5150,1,9,1,0.20192194,1539316486,Regular,967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625
f764750f376cf603444e6d44d866d3ec8be6bb47c25c8341347a307f837b9948,1,1,1,0.20037615,1538808624,Regular,967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625
01a6bc0517c575f78b118923cae2d84a13bc1bf3eaefc8b3009a9c1e8796cf46,1,9,1,0.20561933,1538364263,Regular,967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625
4991b9843e221adc402b6515821e2632e0e56b9cb952052a8038a10b2b6da10e,1,1,1,0.2000732,1537916743,Regular,967dde4111898e7e4c84bbdcfe73917d953ff91bb1e6217efb8e700e102e2625
