tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41ad5c38cee2273f3aab747de59dfd2ef805588dcaffeb46807fc2c64ef1bf00,-1,0,1,1.25,1573491034,Regular,d11925a89c8d57a93cc0797afd8131305d2008f73a6d17d7ffbd98d28bb5c7d6
d11925a89c8d57a93cc0797afd8131305d2008f73a6d17d7ffbd98d28bb5c7d6,1,0,1,1.25,1573489053,Regular,41ad5c38cee2273f3aab747de59dfd2ef805588dcaffeb46807fc2c64ef1bf00
0163447b96a68d9c409d3a1560a12b35b3fc7e8523b42360c6419f244a7c393b,-1,0,1,0.6,1573126943,Regular,c51b2c22a60626acd42bd2fa61eda5177cd32a0974c3d4e9ccbcd741edb5fdef
c51b2c22a60626acd42bd2fa61eda5177cd32a0974c3d4e9ccbcd741edb5fdef,1,0,1,0.6,1573122610,Regular,0163447b96a68d9c409d3a1560a12b35b3fc7e8523b42360c6419f244a7c393b
855812783d7c542aae17ee382e6a5bb85a97aa4b533654ca10b1e676f2bf6292,-1,0,1,0.78,1572861076,Regular,50b27ae38e0bb9d780f510eeceb0706079aabb37f76e6f522927a8b82b91176c
50b27ae38e0bb9d780f510eeceb0706079aabb37f76e6f522927a8b82b91176c,1,1,1,0.78,1572856803,Regular,855812783d7c542aae17ee382e6a5bb85a97aa4b533654ca10b1e676f2bf6292
18f20f281b54e00827bebe91ec57a14a547d09651a88b4ace17c1735e687d616,-1,0,1,0.35,1572732304,Regular,0f814f037e323d47def99c74e9c1eb4076bf56d99c32899b65fdb954136b9969
0f814f037e323d47def99c74e9c1eb4076bf56d99c32899b65fdb954136b9969,1,0,1,0.35,1572728134,Regular,18f20f281b54e00827bebe91ec57a14a547d09651a88b4ace17c1735e687d616
bc660fc5e8e3347ea239a6a60f7712a545c846e64b787baa6af1bbc5652a1fb3,-1,0,1,1.5,1572641490,Regular,7c9984abd18ff783e8edecc9c66bc5dc41ec1271ffc7fd84053cdba62ef35089
7c9984abd18ff783e8edecc9c66bc5dc41ec1271ffc7fd84053cdba62ef35089,1,0,1,1.5,1572638649,Regular,bc660fc5e8e3347ea239a6a60f7712a545c846e64b787baa6af1bbc5652a1fb3
