tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9,-1,25,1,0.77931858,1551754120,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,95,1,0.77931858,1551753014,Regular,47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9
215dd0ffd40f4fc3151b54ab2d5c7d67f2d23fc624c6b7985af1e84ecc69f6c3,-1,12,1,0.77178846,1551692635,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,126,1,0.77178846,1551691952,Regular,215dd0ffd40f4fc3151b54ab2d5c7d67f2d23fc624c6b7985af1e84ecc69f6c3
fe564c51c95e081bc0dc86a4fd67f806472ed06b72d4e05b443c39fd710f4afc,-1,5,1,0.76117738,1551582221,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,32,1,0.76117738,1551581594,Regular,fe564c51c95e081bc0dc86a4fd67f806472ed06b72d4e05b443c39fd710f4afc
012ff4666a24b64699f5e0e75ba261657c23b4a0c58e30894e7ee8c7f826fd89,-1,7,1,0.88107447,1551494462,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,89,1,0.88107447,1551493964,Regular,012ff4666a24b64699f5e0e75ba261657c23b4a0c58e30894e7ee8c7f826fd89
181f62a2cc6cc9247d68ad229bd7759a903d06b54f49c45034e9bdd2699b02f4,-1,27,1,1.06093466,1551407969,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,287,1,1.06093466,1551407873,Regular,181f62a2cc6cc9247d68ad229bd7759a903d06b54f49c45034e9bdd2699b02f4
554193b4c486c952225342ea2f2611f19b9f7e384530acf8b6429f00d333db65,-1,0,1,0.92213142,1551321263,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,23,1,0.92213142,1551321030,Regular,554193b4c486c952225342ea2f2611f19b9f7e384530acf8b6429f00d333db65
60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d,-1,10,1,0.76552939,1551235922,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,40,1,0.76552939,1551235095,Regular,60857fa43c4bdd2b07119538d489a008599a0eca27df978659d545b96b79739d
b8a6d21ed98f18f6185a2cd9c741a12ed1a9f854650b295804bb6dfb4ef8a8d6,-1,22,1,0.71986156,1551148775,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,236,1,0.71986156,1551148166,Regular,b8a6d21ed98f18f6185a2cd9c741a12ed1a9f854650b295804bb6dfb4ef8a8d6
efef7c0a2235d498509219539d8f205609ef3dfdad3a032d42b4f73fccbd0dc1,-1,21,1,0.64908877,1551062147,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,223,1,0.64908877,1551061813,Regular,efef7c0a2235d498509219539d8f205609ef3dfdad3a032d42b4f73fccbd0dc1
8eb1fa0c7a9ed08f536ba2abfa00d6e7da6cd4bb75d31e7e9e02758363d5b28f,-1,26,1,0.64712734,1550976068,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,145,1,0.64712734,1550975642,Regular,8eb1fa0c7a9ed08f536ba2abfa00d6e7da6cd4bb75d31e7e9e02758363d5b28f
a198aa4c84dbd2dccfc56a089ed684f811236eeab8f9bf9d283d079b1fce6351,-1,11,1,0.80292861,1550891171,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,119,1,0.80292861,1550889536,Regular,a198aa4c84dbd2dccfc56a089ed684f811236eeab8f9bf9d283d079b1fce6351
75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e,-1,35,1,0.74867174,1550804896,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,189,1,0.74867174,1550804342,Regular,75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e
c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516,-1,27,1,0.65885866,1550718157,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,73,1,0.65885866,1550717564,Regular,c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516
098b484b35cbf1f694017da91048800447bce462762d0156efe052cee67d39a4,-1,20,1,0.17206823,1550631021,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
098b484b35cbf1f694017da91048800447bce462762d0156efe052cee67d39a4,-1,33,1,0.2773,1550631021,Regular,78d8c18aecd217c9bd9377a6a914f4913ca9f75ae907c90c99764f3b5873195f
