tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3acbb1242092e1b93ff9cae7b12a507617426ca3b620c1a5706d6e652a8b8962,-1,31,1,0.29527229,1616001670,Regular,3c4752903ed2ebf25974b3dcaf8b74c12c19da21b31e1c13042a5e5e3b7ce5ff
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,62,1,0.29504951,1521046311,Regular,b352b6fc235c5e83e5dcd6baeac46765718418874652b076683fc7c4234d63f5
2f859d61ccc2f6479588fca2becbc40f6cc7229d2ba612c71efa699763401032,-1,14,1,0.29561444,1516072825,Regular,2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82
2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82,1,21,1,0.29561444,1516070036,Regular,2f859d61ccc2f6479588fca2becbc40f6cc7229d2ba612c71efa699763401032
b352b6fc235c5e83e5dcd6baeac46765718418874652b076683fc7c4234d63f5,1,7,1,0.29504951,1515172698,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
3c4752903ed2ebf25974b3dcaf8b74c12c19da21b31e1c13042a5e5e3b7ce5ff,1,5,1,0.29527229,1514293375,Regular,3acbb1242092e1b93ff9cae7b12a507617426ca3b620c1a5706d6e652a8b8962
62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2,-1,31,1,0.2953367,1513507504,Regular,7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b
7e806a24b927c4fa69d0e37af62e7013f660589eca05c727bb3e3ad1c6e6f66b,1,24,1,0.2953367,1513504917,Regular,62e6ead1ff7e085ce8aca62b8b77fdfd9f2763fb0d8ebb9133473c55fab486e2
4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94,-1,30,1,0.29530279,1512859039,Regular,56a3dcb1bcdd71477fcb0f28da9684c0cfd04bfe7241c3e15bfad078a964875c
56a3dcb1bcdd71477fcb0f28da9684c0cfd04bfe7241c3e15bfad078a964875c,1,0,1,0.29530279,1512852887,Regular,4bf48c34368d19ccec176f01fd479da26014707d7144c815ac6f7fded0e64d94
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,333,1,0.29538442,1512198082,Regular,f0c12ddb7313076923182010488a8bf9739188225f95d645dd3c399fc99c8aea
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,45,1,0.29530527,1512197909,Regular,4d226db31f911a490fcf329fd35e692d11a66b3b4a5c1a339abcecf8d50612eb
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,10,1,0.29508391,1512197605,Regular,72ad355a9d69db828fca69d817bc5fe913d664bfb46ec2cc3e76277d13f693ec
72ad355a9d69db828fca69d817bc5fe913d664bfb46ec2cc3e76277d13f693ec,1,11,1,0.29508391,1512145613,Regular,91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3
f0c12ddb7313076923182010488a8bf9739188225f95d645dd3c399fc99c8aea,1,1,1,0.29538442,1511381365,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8,-1,78,1,0.2951195,1510706321,Regular,c204afc62a34637f8f04a4f44bf2d0e4f3c9c19a2c7d4e2fdbe3b2a32db8be90
c204afc62a34637f8f04a4f44bf2d0e4f3c9c19a2c7d4e2fdbe3b2a32db8be90,1,18,1,0.2951195,1510699256,Regular,826b710a8c83df36d12e945a7a540325ff4b33b105557a2cd5a91076f66b69c8
2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf,-1,75,1,0.29568139,1510010766,Regular,ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0
ce476fd6fad592b8ffd7fcf2421025c4517ee83c7156e5ffb7edc31f864d34c0,1,1,1,0.29568139,1509998199,Regular,2f96c7567c8a41e671c5f0946187a8f6a6ca658ed317b61607bb0b2fe2065adf
