tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55fc8a9f8f38b6546d72db8f4e770ef631588b3c94ff1f785be694c5a6bba2f2,-1,3,1,64.97742458,1488699565,Regular,b9060c1543ed89752307f129cc081265176bf0024ded9e808f39a36c0a3c10e6
48f6ec2a26c950ccba149eaac0a3568897f62bd29c1477c169bdc7abb792aa72,-1,2,1,64.97742458,1487148448,Regular,c0ccaaf7c278f5f5c2e3170ef7213f0c81d5212293e2b2360992391f970c76aa
c0ccaaf7c278f5f5c2e3170ef7213f0c81d5212293e2b2360992391f970c76aa,1,2,1,64.97742458,1485720939,Vote,48f6ec2a26c950ccba149eaac0a3568897f62bd29c1477c169bdc7abb792aa72
b9060c1543ed89752307f129cc081265176bf0024ded9e808f39a36c0a3c10e6,1,2,1,64.97742458,1485188212,Vote,55fc8a9f8f38b6546d72db8f4e770ef631588b3c94ff1f785be694c5a6bba2f2
041c2ca9b50045798417e46f4a42faf9a48b7a398fe7f6e3e95e162c3b438763,-1,21,1,64.99338725,1484267988,Regular,46e182ae92cd269f931d1c341b69211f2ef7bbfdf418c7e2560349c48362e2d0
5d41ff4b6831565182b77e79538d1106fcfa76f6a7eec49414d508dd4b134a4c,-1,31,1,64.99338725,1484087708,Regular,13cd818bfbbbb3f270678cf1ec20860b45fa1ee00865f6a2843ee1ce93afade0
46e182ae92cd269f931d1c341b69211f2ef7bbfdf418c7e2560349c48362e2d0,1,2,1,64.99338725,1484078626,Vote,041c2ca9b50045798417e46f4a42faf9a48b7a398fe7f6e3e95e162c3b438763
13cd818bfbbbb3f270678cf1ec20860b45fa1ee00865f6a2843ee1ce93afade0,1,2,1,64.99338725,1483956877,Vote,5d41ff4b6831565182b77e79538d1106fcfa76f6a7eec49414d508dd4b134a4c
5c5c759c80eb5437d243ef06432c6054f707fbb4ab99d3940780b97fa4f70c18,-1,1,1,64.99338725,1483616328,Regular,dd7ee406c3922dbbffc8105df70e0547caa0b0a91f3fa098fdb23ec5df845a42
dd7ee406c3922dbbffc8105df70e0547caa0b0a91f3fa098fdb23ec5df845a42,1,2,1,64.99338725,1483486337,Vote,5c5c759c80eb5437d243ef06432c6054f707fbb4ab99d3940780b97fa4f70c18
77ac9afa85dc657ddf8a309cb3ba76a3b230f31652a487a533bdab55afd411d9,-1,0,1,64.99338725,1483437376,Regular,4b499c11614b598a80951566816df8971a66edf817cad19f0ccf7861a3a190ab
146a78cf09c9f91663d4839be439cfb5d16d8ac030768d188baa1d815d00bc4c,-1,15,1,64.99338725,1483392957,Regular,b94bc19eb85fff63f9fb88a538c8594b07fe67999e96139d97af044065fa8181
4b499c11614b598a80951566816df8971a66edf817cad19f0ccf7861a3a190ab,1,2,1,64.99338725,1483352689,Vote,77ac9afa85dc657ddf8a309cb3ba76a3b230f31652a487a533bdab55afd411d9
b94bc19eb85fff63f9fb88a538c8594b07fe67999e96139d97af044065fa8181,1,2,1,64.99338725,1483277642,Vote,146a78cf09c9f91663d4839be439cfb5d16d8ac030768d188baa1d815d00bc4c
ed04be971925e740cf5abc4b20cf99d087abe5fc63b44d59484081caba226594,-1,1,1,64.99338725,1483080873,Regular,6a0efb3ea9a53a9d1fc3f67359e224881dcf71407df4eb185c5dd21b0550b3f9
6a0efb3ea9a53a9d1fc3f67359e224881dcf71407df4eb185c5dd21b0550b3f9,1,2,1,64.99338725,1482955396,Vote,ed04be971925e740cf5abc4b20cf99d087abe5fc63b44d59484081caba226594
2a978e9cbed2385afc7b185e2bf13a1fedfcd2c7911cf976431a016fa353262b,-1,0,1,64.99338725,1482672844,Regular,76a626446ee8e3fbda2a9530685204354f2edc95c0f3b8e2789958a179d8a0ea
