tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e,-1,32,1,1.16721414,1493616616,Regular,cba393559b12b11a47d0fd66799391d6be1a78b5885a65cd8ed29a9909ba5e2f
8b0c8c07d40ffc228e7fcf53e50f451291c8fe04e68e80119d5ee28c8a44047b,-1,3,1,0.91864054,1492981967,Regular,97db386b440989ee610b7e9ca482028225bb3ebacbe7c2c013d4b1cd1bc8c40d
97db386b440989ee610b7e9ca482028225bb3ebacbe7c2c013d4b1cd1bc8c40d,1,0,1,0.91864054,1492923921,Regular,8b0c8c07d40ffc228e7fcf53e50f451291c8fe04e68e80119d5ee28c8a44047b
fa56f68598d0ebf38fa082f58c1b426482a6f44d3fc262091c166d9199037c3e,-1,19,1,0.90360894,1492611162,Regular,8ce34b3f96c9b03335b69440fb9ef35dbfe1bb82219a1d8275ec3e5a2dd6def0
8ce34b3f96c9b03335b69440fb9ef35dbfe1bb82219a1d8275ec3e5a2dd6def0,1,0,1,0.90360894,1492530888,Regular,fa56f68598d0ebf38fa082f58c1b426482a6f44d3fc262091c166d9199037c3e
de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051,-1,44,1,0.91377534,1492111875,Regular,80f40b733ddccf272cbc1056985efb350bfddab1d2d1760d8e7c56afa2649e81
80f40b733ddccf272cbc1056985efb350bfddab1d2d1760d8e7c56afa2649e81,1,0,1,0.91377534,1492076181,Regular,de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051
9028c964d30646215159daef63b75e60ea37de4b414231e5890ab306834a2f40,-1,32,1,0.92483894,1491774231,Regular,732158526712aa5b2574e08df3cc92fba4c937aeb7ba8a35d18ca36f1a12773d
732158526712aa5b2574e08df3cc92fba4c937aeb7ba8a35d18ca36f1a12773d,1,0,1,0.92483894,1491765913,Regular,9028c964d30646215159daef63b75e60ea37de4b414231e5890ab306834a2f40
c519ae1b6c5fa47dfb201ad1e0f67759043c248f221a7f5c9687785a83451751,-1,9,1,0.91403318,1491422792,Regular,2c0ee09a9987dfd68bc19e48057ddb9e527e80db43dc72615e599ba0c813e6fb
2c0ee09a9987dfd68bc19e48057ddb9e527e80db43dc72615e599ba0c813e6fb,1,0,1,0.91403318,1491416290,Regular,c519ae1b6c5fa47dfb201ad1e0f67759043c248f221a7f5c9687785a83451751
78a384d6e1297bf0d2a98aec73b67b8ffa1301d8cc63c55e32c32fe9d2c90d32,-1,15,1,0.937121,1491174496,Regular,a672ae67d235026ae78156e53f5595c42c66b392464e12fae79ba5300bfb8e5e
a672ae67d235026ae78156e53f5595c42c66b392464e12fae79ba5300bfb8e5e,1,0,1,0.937121,1491055313,Regular,78a384d6e1297bf0d2a98aec73b67b8ffa1301d8cc63c55e32c32fe9d2c90d32
ad398f0fce208043b6cc0708219020e8d6d60cecf8ebd3e4bf4e05dd7142c746,-1,8,1,0.91847126,1490761989,Regular,fbb9908cc100b8db68634f2da44bc26a09c5638b39bf476e80404d8c73605c76
fbb9908cc100b8db68634f2da44bc26a09c5638b39bf476e80404d8c73605c76,1,1,1,0.91847126,1490756255,Regular,ad398f0fce208043b6cc0708219020e8d6d60cecf8ebd3e4bf4e05dd7142c746
c10e852c7e8b66174858c95e6d0dad6f19de38d3ab29333b7b8491f2dee4e09a,-1,1,1,0.92183945,1490493715,Regular,df1cd17ed834d9c3c1dda1965a2fd9b6145697e760043d4359024cbae3c1bc22
df1cd17ed834d9c3c1dda1965a2fd9b6145697e760043d4359024cbae3c1bc22,1,1,1,0.92183945,1490493194,Regular,c10e852c7e8b66174858c95e6d0dad6f19de38d3ab29333b7b8491f2dee4e09a
a323f9079ee38c82da7c30c97b36f14d4ec5a36d7ddec11284ad299070e60b29,-1,28,1,0.90923895,1490342792,Regular,481d1be20cc173af2abbeef0985ea0e336194ae7053dd1a2aebf53ab56fe4fdd
