tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fc30d363b197a420c0dd09c3e48e985efc84475bb77d92d6ea76e7669f9b495,-1,1,1,154.37348894,1617908005,Vote,2a65c59dc93ae8622f712e485579fc4842d10610a050605d5bab96216b0c8d0e
f648e7509180246b2425f8ca9ca57610049540735008065c66677eb23a1baeca,-1,1,1,156.41646934,1615333567,Vote,3d2e57158c9f4abc3b0e42c08d091bc6a355ebf4b5810cbb9a5680eef94b63d9
000cc0f8f04acfaacf2749b5a066beaefcd1f74d0b6407b4120e3fd9ee999198,-1,1,1,160.59102749,1615098878,Vote,221a6de2c34ca44b30acf91c45b71f96ec3d25e24ceeb94d21121fd28db18d84
2f7adced79ac3fab10479f9f069e838554cf1224956f990d37e7128fc3f52476,-1,1,1,149.92906906,1614734334,Vote,5abf78085cf9e42a5b7e58fb7f00a9f6b076bdc7bde906a413204874c38c0993
8ed0c1ad84fbe8e1d8a862c25e4d2f04167a5d8a58394ad61838e93228323e29,-1,1,1,161.39631667,1614112570,Vote,830e832d4eae120ec913bd9902d1dcc14e72a118aae012c45bcf713f9167c392
2510d834fcaa957a8af5df975116ba50536b5c489337c35e4731e6cf1caf91b2,-1,1,1,169.76605144,1613844369,Vote,deb89a17072894fc9b15831bb420194d8065a130736a6e42b611a86094d8f7a7
2a65c59dc93ae8622f712e485579fc4842d10610a050605d5bab96216b0c8d0e,1,0,1,154.37348894,1612635305,Ticket,7fc30d363b197a420c0dd09c3e48e985efc84475bb77d92d6ea76e7669f9b495
221a6de2c34ca44b30acf91c45b71f96ec3d25e24ceeb94d21121fd28db18d84,1,0,1,160.59102749,1612513346,Ticket,000cc0f8f04acfaacf2749b5a066beaefcd1f74d0b6407b4120e3fd9ee999198
023be715aaca092cc9bf60cc1818a1fbb94e3e69efd1f8a0bb26f9a6ab08e932,-1,1,1,166.96641908,1612507082,Vote,fab27b220ef1f420081b65bb4230f2a1993d0473ef3f8ab17b532fc31d7a5f1f
d4ecb7377080cbae20315c3796e50ea954120558b73df239831c69d4461396dd,-1,1,1,162.00998503,1611764745,Vote,1d1a6439eecdb0600d4646d5215526e1c6e2fe766db113988668a3e41ea7c188
