tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95,-1,75,1,0.99651255,1503620922,Regular,a970ae0b141e662ca86bce42fce0a1a84a8e6b3ee5d54ad41a9959d6080187cd
a970ae0b141e662ca86bce42fce0a1a84a8e6b3ee5d54ad41a9959d6080187cd,1,15,1,0.99651255,1503610204,Regular,6b6e0bfb398a2ab66dbc67421d6f96e9f59795e838e24d01103d35941da09a95
8ffe5dfc63f1f51982e00459290dfcd8a47313c1bead3b945dbc6fcb187b2c87,-1,7,1,0.99567098,1502793846,Regular,90aa29ff1cb529d89e3513fcacfb05329af805cea63f5ae4a5f1512d926c38a2
90aa29ff1cb529d89e3513fcacfb05329af805cea63f5ae4a5f1512d926c38a2,1,37,1,0.99567098,1502780252,Regular,8ffe5dfc63f1f51982e00459290dfcd8a47313c1bead3b945dbc6fcb187b2c87
8233a4b1532940db4c3bd67bd6568c316f453de9bc2df363c3006eacfd2c2bf4,-1,44,1,0.99502026,1502046599,Regular,0487640e24704029fda0418487d57191d56d2726b3bede5ed4d413778f9b5299
0487640e24704029fda0418487d57191d56d2726b3bede5ed4d413778f9b5299,1,7,1,0.99502026,1501982212,Regular,8233a4b1532940db4c3bd67bd6568c316f453de9bc2df363c3006eacfd2c2bf4
eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024,-1,33,1,0.99625669,1501687739,Regular,cf34974c533c142c1fc194ac512ec3929b9f1f7402a319660f9b8305e5d36eae
e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8,-1,162,1,0.99524998,1501619164,Regular,c646a9e55c793d14b157133fa2cbda8872dd03912a012896de2bc89676bda021
1cd5428909f0e9bb660b654e04dff275d280df25c05e78984dc7220173e831d7,-1,14,1,0.99516632,1501614749,Regular,879238d42c2cf44cc531a751099f644a2fe8ea069562f02659061ce31520bfbd
cf34974c533c142c1fc194ac512ec3929b9f1f7402a319660f9b8305e5d36eae,1,3,1,0.99625669,1501332987,Regular,eb64121e9cda088c620f94ae1e20c716c0a91ff309a865b77d1751bf07e60024
c646a9e55c793d14b157133fa2cbda8872dd03912a012896de2bc89676bda021,1,7,1,0.99524998,1500723464,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
879238d42c2cf44cc531a751099f644a2fe8ea069562f02659061ce31520bfbd,1,14,1,0.99516632,1500094902,Regular,1cd5428909f0e9bb660b654e04dff275d280df25c05e78984dc7220173e831d7
8dd380a3a048ef52127e14449f55ba04c41568e1a4876f24a169e0ee763d0320,-1,42,1,0.99579065,1499532482,Regular,f8ec12830017436e593e90b0ed07f831f5761b8bb06a98c4e64da54409f5e8fc
f8ec12830017436e593e90b0ed07f831f5761b8bb06a98c4e64da54409f5e8fc,1,15,1,0.99579065,1499526949,Regular,8dd380a3a048ef52127e14449f55ba04c41568e1a4876f24a169e0ee763d0320
f6e53a99d9dfd556d49f03076451779e5d2930b30d6287b4dea3a9dfaaa02569,-1,46,1,0.99829935,1499059417,Regular,7e23c7393f29020cae1f3d5d447b21cd62e34d25d339d68934ca89ef79deb20d
7e23c7393f29020cae1f3d5d447b21cd62e34d25d339d68934ca89ef79deb20d,1,11,1,0.99829935,1499031886,Regular,f6e53a99d9dfd556d49f03076451779e5d2930b30d6287b4dea3a9dfaaa02569
