tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,528,1,0.01941544,1696839432,Regular,
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,85,1,0.3091957,1579630284,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,0,1,0.16644424,1579630284,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,1,1,0.1766747,1579630284,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,2,1,0.15799933,1579630284,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,3,1,0.37867513,1579630284,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,4,1,0.36277081,1579630284,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,5,1,0.33024501,1579630284,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,6,1,0.12869801,1579630284,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,7,1,0.25971848,1579630284,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,8,1,0.18047185,1579630284,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,9,1,0.40067093,1579630284,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,10,1,0.23826625,1579630284,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,11,1,0.32333819,1579630284,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,12,1,0.13464742,1579630284,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,13,1,0.32571502,1579630284,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,14,1,0.22713267,1579630284,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,15,1,0.33725709,1579630284,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,16,1,0.1346992,1579630284,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,17,1,0.28734282,1579630284,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,18,1,0.14964407,1579630284,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,19,1,0.32880954,1579630284,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,20,1,0.15868117,1579630284,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,21,1,0.1413649,1579630284,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,22,1,0.15570395,1579630284,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,23,1,0.318392,1579630284,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,24,1,0.18292215,1579630284,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,25,1,0.18044084,1579630284,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,26,1,0.13188953,1579630284,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,27,1,0.22036902,1579630284,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,28,1,0.33194836,1579630284,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,29,1,0.32323735,1579630284,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,30,1,0.23295494,1579630284,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,31,1,0.24607701,1579630284,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,32,1,0.16320072,1579630284,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,33,1,0.36594986,1579630284,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,34,1,0.11395032,1579630284,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,35,1,0.24371517,1579630284,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,36,1,0.13882613,1579630284,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,37,1,0.14093562,1579630284,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,38,1,0.16567303,1579630284,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,39,1,0.14850085,1579630284,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,40,1,0.356887,1579630284,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,41,1,0.22297579,1579630284,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,42,1,0.15591706,1579630284,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,43,1,0.20859866,1579630284,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,44,1,0.28220559,1579630284,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,45,1,0.13336933,1579630284,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,46,1,0.33062163,1579630284,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
5f505472459ca5d12c6f827a904813f023900a8b7d07a5efe1c2a623ed77418e,-1,47,1,0.2924764,1579630284,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
