tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db29f1e2bdda124b733e9372ad1da32df696a1c4debe5badf172cfec358dbafc,-1,124,1,0.06078564,1512276201,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,355,1,0.06078564,1512267243,Regular,db29f1e2bdda124b733e9372ad1da32df696a1c4debe5badf172cfec358dbafc
a023b64f03f0be18df72f5eb1dd472583d47e49c97765b32ab5ced10cfbc0ab2,-1,5,1,0.09339567,1511846309,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,159,1,0.09339567,1511834926,Regular,a023b64f03f0be18df72f5eb1dd472583d47e49c97765b32ab5ced10cfbc0ab2
c15aa38368ed0271c64b20aaae5f53127d1b9b38ad8f2d7c905fc2307ee787b2,-1,128,1,0.05197093,1511664250,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,388,1,0.05197093,1511662489,Regular,c15aa38368ed0271c64b20aaae5f53127d1b9b38ad8f2d7c905fc2307ee787b2
4358ab2b579f94a6eaa8d919d2fee73cda3b7998ec6dda2d312f8def9b002e1d,-1,8,1,0.05930939,1511576359,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,12,1,0.05930939,1511575801,Regular,4358ab2b579f94a6eaa8d919d2fee73cda3b7998ec6dda2d312f8def9b002e1d
22fc63449a8acfa7f419731ad2ce1fcd83e2c605c612539d5cff0405e2bbd2e7,-1,32,1,0.10659937,1511492081,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,102,1,0.10659937,1511489626,Regular,22fc63449a8acfa7f419731ad2ce1fcd83e2c605c612539d5cff0405e2bbd2e7
4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e,-1,121,1,0.05471918,1511145605,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,360,1,0.05471918,1511143767,Regular,4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e
a355d4d1b2b016188c5abd7e63cefb6f8b0e58350b81c2e4756a34cb0a143054,-1,66,1,0.05060214,1510724100,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,55,1,0.05060214,1510711686,Regular,a355d4d1b2b016188c5abd7e63cefb6f8b0e58350b81c2e4756a34cb0a143054
83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881,-1,5,1,0.06248874,1509676338,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,5,1,0.06248874,1509674983,Regular,83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881
94c4b499ac0359c5e0ab965f6ac1e5fa8da7589042d58789682bde516fd17940,-1,48,1,0.07863752,1509594254,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,261,1,0.07863752,1509588799,Regular,94c4b499ac0359c5e0ab965f6ac1e5fa8da7589042d58789682bde516fd17940
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,71,1,0.14263361,1509516979,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,116,1,0.14263361,1509502396,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,168,1,0.13703985,1509385433,Regular,67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd
67c69a9798884ab024bd51566ab65810acff6eadc75f720d0b19991760fbc9cd,1,223,1,0.13703985,1509329361,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
20341087b56d23c4b08450f1eb1a190a51235788e1ca6c3e5c984b8aae24c0fe,-1,78,1,0.15614417,1509161480,Regular,1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b
1d9139aa9938707f0fc851e579b4bb29119ba175e8e26ce47d2f58056301206b,1,185,1,0.15614417,1509156485,Regular,20341087b56d23c4b08450f1eb1a190a51235788e1ca6c3e5c984b8aae24c0fe
790d31880c623d2f9cbb688defc7cb733d7b291451a4a8d07247cf7abef8c579,-1,66,1,0.13602956,1509025304,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,190,1,0.13602956,1508983828,Regular,790d31880c623d2f9cbb688defc7cb733d7b291451a4a8d07247cf7abef8c579
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,446,1,0.20139226,1508833194,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
9f1dc1c13acf9a9d7ec6abedb6efcd40d08552987ccbee7ded4dd0f14bc4f4c8,-1,111,1,0.13559297,1508811998,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,313,1,0.13559297,1508810901,Regular,9f1dc1c13acf9a9d7ec6abedb6efcd40d08552987ccbee7ded4dd0f14bc4f4c8
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,128,1,0.20139226,1508637994,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
b43f9cb2ddd2e5acc53d46d139e291b9aa521b86a02ae8ce05014727c6e1c13e,-1,51,1,0.14828004,1508382507,Regular,622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e
622764858a394a8a9206bec7dcd8b3d77e88d2e8bae5b280a7c1687be2c0b91e,1,159,1,0.14828004,1508378765,Regular,b43f9cb2ddd2e5acc53d46d139e291b9aa521b86a02ae8ce05014727c6e1c13e
3d85dd976bb18dc5bb2ffea2da85e3155e665d4eef8f1eea5c74abc94d94322b,-1,27,1,0.16807224,1508207341,Regular,9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447
9893aa27820d4453514e34875c184983edd9e90f2d1bce43a3690c1f62aec447,1,35,1,0.16807224,1508206268,Regular,3d85dd976bb18dc5bb2ffea2da85e3155e665d4eef8f1eea5c74abc94d94322b
0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361,-1,74,1,0.15249912,1508034150,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0,1,168,1,0.15249912,1508033041,Regular,0ae7948e95e052a5cfa24d9ffdef9eb0722c5d366e71eef74b64040ccea9d361
7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c,-1,116,1,0.15411719,1507862534,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,248,1,0.15411719,1507860211,Regular,7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c
87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a,-1,55,1,0.10885573,1507699374,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,58,1,0.10885573,1507688081,Regular,87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a
