tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,17,1,0.17220952,1579765159,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,27,1,0.18731659,1579765159,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,26,1,0.1341562,1579765159,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,25,1,0.17618983,1579765159,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,24,1,0.17453029,1579765159,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,22,1,0.16659012,1579765159,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,21,1,0.18809911,1579765159,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,20,1,0.14196182,1579765159,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,19,1,0.21491867,1579765159,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
44190fe58fac7eb51edeabf6e67f014df711d9c85fb29a8cc6fe8cc2db033ade,-1,18,1,0.1806469,1579765159,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
