tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,496,1,0.07204009,1696839432,Regular,
0d7c390636934fe5b80ca3b7a7dc98f04d46371c70ac8371c2f815c9ba8df4d9,-1,8,1,0.8434043,1529640889,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
0d7c390636934fe5b80ca3b7a7dc98f04d46371c70ac8371c2f815c9ba8df4d9,-1,7,1,0.76444953,1529640889,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
0d7c390636934fe5b80ca3b7a7dc98f04d46371c70ac8371c2f815c9ba8df4d9,-1,0,1,0.8994145,1529640889,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
0d7c390636934fe5b80ca3b7a7dc98f04d46371c70ac8371c2f815c9ba8df4d9,-1,1,1,0.9329699,1529640889,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
0d7c390636934fe5b80ca3b7a7dc98f04d46371c70ac8371c2f815c9ba8df4d9,-1,3,1,0.87746152,1529640889,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
0d7c390636934fe5b80ca3b7a7dc98f04d46371c70ac8371c2f815c9ba8df4d9,-1,4,1,0.84785485,1529640889,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
0d7c390636934fe5b80ca3b7a7dc98f04d46371c70ac8371c2f815c9ba8df4d9,-1,6,1,0.8100736,1529640889,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
0d7c390636934fe5b80ca3b7a7dc98f04d46371c70ac8371c2f815c9ba8df4d9,-1,5,1,0.80100709,1529640889,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,54,1,0.80100709,1529637919,Regular,0d7c390636934fe5b80ca3b7a7dc98f04d46371c70ac8371c2f815c9ba8df4d9
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,488,1,0.8100736,1529556881,Regular,0d7c390636934fe5b80ca3b7a7dc98f04d46371c70ac8371c2f815c9ba8df4d9
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,652,1,0.84785485,1529461067,Regular,0d7c390636934fe5b80ca3b7a7dc98f04d46371c70ac8371c2f815c9ba8df4d9
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,65,1,0.76444953,1529374776,Regular,0d7c390636934fe5b80ca3b7a7dc98f04d46371c70ac8371c2f815c9ba8df4d9
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,630,1,0.8434043,1529288263,Regular,0d7c390636934fe5b80ca3b7a7dc98f04d46371c70ac8371c2f815c9ba8df4d9
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,25,1,0.9329699,1529201765,Regular,0d7c390636934fe5b80ca3b7a7dc98f04d46371c70ac8371c2f815c9ba8df4d9
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,561,1,0.8994145,1529115308,Regular,0d7c390636934fe5b80ca3b7a7dc98f04d46371c70ac8371c2f815c9ba8df4d9
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,140,1,0.87746152,1529029078,Regular,0d7c390636934fe5b80ca3b7a7dc98f04d46371c70ac8371c2f815c9ba8df4d9
4d9dc24a531bb0c67f6e9f81f89d228241633440ee3308f433c7395cff51ebc2,-1,0,1,1.0152864,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
4d9dc24a531bb0c67f6e9f81f89d228241633440ee3308f433c7395cff51ebc2,-1,2,1,0.9158994,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
4d9dc24a531bb0c67f6e9f81f89d228241633440ee3308f433c7395cff51ebc2,-1,1,1,1.08502665,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
4d9dc24a531bb0c67f6e9f81f89d228241633440ee3308f433c7395cff51ebc2,-1,3,1,0.37845427,1528973575,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,165,1,0.9158994,1528946322,Regular,4d9dc24a531bb0c67f6e9f81f89d228241633440ee3308f433c7395cff51ebc2
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,83,1,1.0152864,1528860612,Regular,4d9dc24a531bb0c67f6e9f81f89d228241633440ee3308f433c7395cff51ebc2
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,336,1,1.08502665,1528776136,Regular,4d9dc24a531bb0c67f6e9f81f89d228241633440ee3308f433c7395cff51ebc2
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,500,1,0.37845427,1528686420,Regular,4d9dc24a531bb0c67f6e9f81f89d228241633440ee3308f433c7395cff51ebc2
