tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b0566b6b07ce942aab72b2dc851a56b2bf846c9721f09012a230b3ff64e0bd3,-1,34,1,81.26895857,1533006433,Regular,86969c7dbcf1ee0946f1ea11a013d935311ae1cf97f11f7fb93ae8f19145013d
86969c7dbcf1ee0946f1ea11a013d935311ae1cf97f11f7fb93ae8f19145013d,1,0,1,81.26895857,1532887490,Revocation,8b0566b6b07ce942aab72b2dc851a56b2bf846c9721f09012a230b3ff64e0bd3
3691c7f5b8f9e769e929aa6b1c9f57761c8bdcf647978da27b5b2d0bb24573a1,-1,36,1,82.51389785,1531450966,Regular,5800e59e71d470a803cfcd3fa562830fb66493ee7423543397dd2e27d5e7d6da
5800e59e71d470a803cfcd3fa562830fb66493ee7423543397dd2e27d5e7d6da,1,2,1,82.51389785,1531319330,Vote,3691c7f5b8f9e769e929aa6b1c9f57761c8bdcf647978da27b5b2d0bb24573a1
e0829b3f22d9e41374e97a51b9ad901eac26b948def428bba50a4882ba8dd9fb,-1,35,1,82.52634505,1530241917,Regular,0fd032febe1329889aaf3254f841392fe7e090bd170ade1fd191dc6873c50e24
0fd032febe1329889aaf3254f841392fe7e090bd170ade1fd191dc6873c50e24,1,2,1,82.52634505,1530106355,Vote,e0829b3f22d9e41374e97a51b9ad901eac26b948def428bba50a4882ba8dd9fb
0fdbafbc0482452cc5d61d0c75ae5681b455b3e4cc85f0eddf4b93389ee8c51f,-1,37,1,82.52634505,1529895884,Regular,fd7b22462c5546f6be93cc4184b1c9d0816d4b53ccf0bad83a729c226349f4af
fd7b22462c5546f6be93cc4184b1c9d0816d4b53ccf0bad83a729c226349f4af,1,2,1,82.52634505,1529768190,Vote,0fdbafbc0482452cc5d61d0c75ae5681b455b3e4cc85f0eddf4b93389ee8c51f
c769997eba6394126408eb773615bd2348d9e0671b1dbb64e8d0f10b72a81f5f,-1,34,1,82.52634505,1529377235,Regular,7b30b64c717e92a803960ee4cf834e9af394dd9fd43a001ce53f346a6e0e49d3
7b30b64c717e92a803960ee4cf834e9af394dd9fd43a001ce53f346a6e0e49d3,1,2,1,82.52634505,1529232551,Vote,c769997eba6394126408eb773615bd2348d9e0671b1dbb64e8d0f10b72a81f5f
97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd,-1,42,1,82.53891671,1527649386,Regular,dac36ccbb0267544c826ea3fda3af196db57f38a8e900de757d1ad89f9d3061c
97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd,-1,43,1,82.53891671,1527649386,Regular,bcbc5e5e8f274db55ad09b4e27611317c6f45a77c4f8d3889e4ee8e905fd9655
dac36ccbb0267544c826ea3fda3af196db57f38a8e900de757d1ad89f9d3061c,1,2,1,82.53891671,1527553409,Vote,97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd
bcbc5e5e8f274db55ad09b4e27611317c6f45a77c4f8d3889e4ee8e905fd9655,1,2,1,82.53891671,1527547285,Vote,97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd
e1666fd1e738fb7feed7a1bef1c0452adc98a1f405ffa6a2422581d398e49f65,-1,46,1,82.53891671,1526785462,Regular,64d16d7e8a0af164d840714c8cb2b39b2e8fd4ab6331fa0413078f0e0bd64817
34658d75161b54b326985888fc69df326eb180128ca279e50f3dcaef33a78194,-1,40,1,82.55161409,1526699092,Regular,e034764cd25717fdd74e032314d43cdb6fb6e55688ca09dc1d02eb0ad9e8c9ab
64d16d7e8a0af164d840714c8cb2b39b2e8fd4ab6331fa0413078f0e0bd64817,1,2,1,82.53891671,1526628744,Vote,e1666fd1e738fb7feed7a1bef1c0452adc98a1f405ffa6a2422581d398e49f65
e034764cd25717fdd74e032314d43cdb6fb6e55688ca09dc1d02eb0ad9e8c9ab,1,2,1,82.55161409,1526569594,Vote,34658d75161b54b326985888fc69df326eb180128ca279e50f3dcaef33a78194
bdbe77c595edbc41e0ad8348fae88ddb505f4ce0d0f8faa5ab6a13f8eae21a4f,-1,48,1,82.55161409,1526353346,Regular,94009f0e0069cba31d4bd5fb9091c3d77af04b8c4b0b593e23c5c5de408400d5
bdbe77c595edbc41e0ad8348fae88ddb505f4ce0d0f8faa5ab6a13f8eae21a4f,-1,49,1,82.55161409,1526353346,Regular,0e8a02e81f1cc842a7d7853c0618edc609516e30261ebc01ab77912b94b3f7b3
94009f0e0069cba31d4bd5fb9091c3d77af04b8c4b0b593e23c5c5de408400d5,1,2,1,82.55161409,1526271264,Vote,bdbe77c595edbc41e0ad8348fae88ddb505f4ce0d0f8faa5ab6a13f8eae21a4f
0e8a02e81f1cc842a7d7853c0618edc609516e30261ebc01ab77912b94b3f7b3,1,2,1,82.55161409,1526234173,Vote,bdbe77c595edbc41e0ad8348fae88ddb505f4ce0d0f8faa5ab6a13f8eae21a4f
af11fcd9e1a8190e302d9a6b507dc8197ad4eff8f70a361e892019635a5a5bf9,-1,46,1,82.55161409,1526180801,Regular,16045bf8a21c93fca80ea5677d1b3f4d16517769061bc277cc2c6ed0d055dbf9
16045bf8a21c93fca80ea5677d1b3f4d16517769061bc277cc2c6ed0d055dbf9,1,2,1,82.55161409,1526092107,Vote,af11fcd9e1a8190e302d9a6b507dc8197ad4eff8f70a361e892019635a5a5bf9
